age,bdec,breg,byear,ethn,ht_cm,ht_inch,occ,original_measure,qyear,rco,regional_intermediate
24,1880,oriente,1883,mestizo,163.830001831055,64.5,unskilled,British_inch,1907,cu,province
23,1880,canarias,1889,white,163.830001831055,64.5,unskilled,British_inch,1912,cu,province
31,1880,habana province,1884,black,170.179992675781,67,farmer,British_inch,1915,cu,province
21,1890,la habana,1891,white,162.559997558594,64,skilled,British_inch,1912,cu,province
30,1870,habana province,1873,white,164.464996337891,64.75,professional,British_inch,1903,cu,province
28,1870,camaguey,1879,white,162.559997558594,64,unskilled,British_inch,1907,cu,province
23,1880,villa clara,1884,black,162.559997558594,64,skilled,British_inch,1907,cu,province
21,1880,habana province,1882,black,167.639999389648,66,skilled,British_inch,1903,cu,province
27,1880,oriente,1880,white,162.559997558594,64,skilled,British_inch,1907,cu,province
22,1880,matanzas,1885,white,165.100006103516,65,skilled,British_inch,1907,cu,province
25,1880,villa clara,1886,black,165.100006103516,65,unskilled,British_inch,1911,cu,province
29,1870,matanzas,1875,white,167.639999389648,66,farmer,British_inch,1904,cu,province
24,1880,matanzas,1885,black,162.559997558594,64,skilled,British_inch,1909,cu,province
23,1890,pinar del rio,1890,white,162.559997558594,64,unskilled,British_inch,1913,cu,province
24,1880,oriente,1883,mestizo,162.559997558594,64,skilled,British_inch,1907,cu,province
21,1880,habana province,1887,white,167.639999389648,66,skilled,British_inch,1908,cu,province
21,1880,villa clara,1886,white,163.830001831055,64.5,farmer,British_inch,1907,cu,province
27,1880,oriente,1880,mestizo,170.179992675781,67,unskilled,British_inch,1907,cu,province
26,1880,santiago de cuba,1880,mestizo,162.559997558594,64,unskilled,British_inch,1906,cu,province
21,1880,matanzas,1886,black,170.179992675781,67,unskilled,British_inch,1907,cu,province
21,1880,villa clara,1886,white,165.735000610352,65.25,unskilled,British_inch,1907,cu,province
21,1880,matanzas,1887,white,165.100006103516,65,unskilled,British_inch,1908,cu,province
25,1880,habana province,1882,white,163.830001831055,64.5,farmer,British_inch,1907,cu,province
21,1880,oriente,1889,white,165.100006103516,65,skilled,British_inch,1910,cu,province
24,1880,matanzas,1885,white,162.559997558594,64,skilled,British_inch,1909,cu,province
28,1870,camaguey,1879,white,169.544998168945,66.75,unskilled,British_inch,1907,cu,province
23,1880,matanzas,1887,white,169.544998168945,66.75,unskilled,British_inch,1910,cu,province
24,1880,santiago de cuba,1881,black,165.100006103516,65,unskilled,British_inch,1905,cu,province
21,1890,camaguey,1898,white,160,,skilled,cm,1919,cu,province
21,1890,mexico,1896,mestizo,164,,skilled,cm,1917,cu,province
21,1880,habana province,1888,white,167.005004882813,65.75,unskilled,British_inch,1909,cu,province
24,1880,villa clara,1883,black,166.369995117188,65.5,skilled,British_inch,1907,cu,province
21,1880,santiago de cuba,1886,black,170.179992675781,67,unskilled,British_inch,1907,cu,province
21,1890,matanzas,1890,mestizo,167.639999389648,66,unskilled,British_inch,1911,cu,province
21,1890,oriente,1890,mestizo,166.369995117188,65.5,skilled,British_inch,1911,cu,province
21,1890,villa clara,1891,white,165.100006103516,65,unskilled,British_inch,1912,cu,province
21,1880,matanzas,1887,mestizo,171.449996948242,67.5,skilled,British_inch,1908,cu,province
28,1880,matanzas,1882,white,170.179992675781,67,unskilled,British_inch,1910,cu,province
23,1880,santiago de cuba,1888,white,170.179992675781,67,professional,British_inch,1911,cu,province
35,1880,la habana,1882,white,170,,unskilled,cm,1917,cu,province
22,1880,pinar del rio,1885,white,167.639999389648,66,farmer,British_inch,1907,cu,province
26,1880,camaguey,1883,mestizo,168.910003662109,66.5,skilled,British_inch,1909,cu,province
21,1890,villa clara,1893,white,163.830001831055,64.5,skilled,British_inch,1914,cu,province
22,1880,matanzas,1882,white,172.720001220703,68,unskilled,British_inch,1904,cu,province
28,1880,villa clara,1881,white,169,,skilled,cm,1909,cu,province
23,1880,santiago de cuba,1886,black,170.179992675781,67,unskilled,British_inch,1909,cu,province
21,1890,villa clara,1890,white,170.179992675781,67,unskilled,British_inch,1911,cu,province
44,1860,matanzas,1863,white,162.559997558594,64,skilled,British_inch,1907,cu,province
24,1880,la habana,1883,black,167.639999389648,66,unskilled,British_inch,1907,cu,province
26,1880,villa clara,1880,white,170.179992675781,67,skilled,British_inch,1906,cu,province
21,1880,santiago de cuba,1883,black,168.910003662109,66.5,unskilled,British_inch,1904,cu,province
22,1880,villa clara,1889,white,163.830001831055,64.5,unskilled,British_inch,1911,cu,province
22,1880,oriente,1888,white,172.720001220703,68,unskilled,British_inch,1910,cu,province
22,1880,oriente,1887,black,168.910003662109,66.5,unskilled,British_inch,1909,cu,province
28,1870,villa clara,1879,white,168.910003662109,66.5,skilled,British_inch,1907,cu,province
25,1880,villa clara,1882,black,165.100006103516,65,unskilled,British_inch,1907,cu,province
24,1880,villa clara,1881,white,167.639999389648,66,unskilled,British_inch,1905,cu,province
22,1880,villa clara,1885,black,165.100006103516,65,unskilled,British_inch,1907,cu,province
29,1890,camaguey,1898,white,163.195007324219,64.25,unskilled,British_inch,1927,cu,province
28,1880,villa clara,1881,black,162.559997558594,64,unskilled,British_inch,1909,cu,province
25,1880,matanzas,1883,mestizo,170.179992675781,67,unskilled,British_inch,1908,cu,province
21,1880,santiago de cuba,1886,black,168.910003662109,66.5,unskilled,British_inch,1907,cu,province
23,1880,villa clara,1885,white,168.910003662109,66.5,unskilled,British_inch,1908,cu,province
21,1880,villa clara,1887,white,163.830001831055,64.5,unskilled,British_inch,1908,cu,province
21,1880,camaguey,1884,black,163.830001831055,64.5,unskilled,British_inch,1905,cu,province
28,1880,villa clara,1881,white,165.100006103516,65,skilled,British_inch,1909,cu,province
31,1870,canarias,1876,black,170.179992675781,67,unskilled,British_inch,1907,cu,province
24,1880,habana province,1886,white,170.179992675781,67,unskilled,British_inch,1910,cu,province
21,1890,camaguey,1891,white,170.179992675781,67,unskilled,British_inch,1912,cu,province
22,1880,pinar del rio,1881,black,175.259994506836,69,skilled,British_inch,1903,cu,province
30,1880,habana province,1881,black,165.100006103516,65,unskilled,British_inch,1911,cu,province
21,1880,villa clara,1886,mestizo,170.179992675781,67,unskilled,British_inch,1907,cu,province
21,1880,oriente,1889,mestizo,162.771667480469,64,unskilled,British_inch,1910,cu,province
22,1880,pinar del rio,1885,white,167.639999389648,66,farmer,British_inch,1907,cu,province
35,1870,pinar del rio,1875,white,170.179992675781,67,unskilled,British_inch,1910,cu,province
22,1880,villa clara,1885,black,170.179992675781,67,unskilled,British_inch,1907,cu,province
25,1880,oriente,1881,mestizo,165.100006103516,65,skilled,British_inch,1906,cu,province
21,1880,habana province,1884,white,170.179992675781,67,unskilled,British_inch,1905,cu,province
33,1870,pinar del rio,1878,white,173.990005493164,68.5,farmer,British_inch,1911,cu,province
23,1880,matanzas,1886,white,175.259994506836,69,unskilled,British_inch,1909,cu,province
34,1880,habana province,1881,white,170.179992675781,67,unskilled,British_inch,1915,cu,province
23,1880,la habana,1881,white,168.910003662109,66.5,skilled,British_inch,1904,cu,province
24,1880,villa clara,1883,mestizo,168.910003662109,66.5,unskilled,British_inch,1907,cu,province
27,1870,la habana,1879,black,178.434997558594,70.25,unskilled,British_inch,1906,cu,province
21,1890,villa clara,1892,white,162.559997558594,64,unskilled,British_inch,1913,cu,province
30,1870,villa clara,1877,white,170.815002441406,67.25,unskilled,British_inch,1907,cu,province
37,1870,espana,1870,white,164.236404418945,64.6600036621094,unskilled,British_inch,1907,cu,province
22,1890,villa clara,1890,white,166.369995117188,65.5,skilled,British_inch,1912,cu,province
22,1880,la habana,1888,black,166.369995117188,65.5,professional,British_inch,1910,cu,province
30,1870,pinar del rio,1873,black,165.735000610352,65.25,farmer,British_inch,1903,cu,province
25,1880,pinar del rio,1882,mestizo,171.449996948242,67.5,farmer,British_inch,1907,cu,province
23,1880,matanzas,1885,black,172.720001220703,68,skilled,British_inch,1908,cu,province
23,1880,villa clara,1883,white,170.179992675781,67,skilled,British_inch,1906,cu,province
30,1870,espana,1879,white,173.990005493164,68.5,skilled,British_inch,1909,cu,province
23,1880,camaguey,1887,white,170.179992675781,67,unskilled,British_inch,1910,cu,province
36,1860,espana,1869,white,167.639999389648,66,skilled,British_inch,1905,cu,province
23,1880,matanzas,1888,white,170.179992675781,67,unskilled,British_inch,1911,cu,province
22,1880,villa clara,1883,white,163.830001831055,64.5,skilled,British_inch,1905,cu,province
22,1880,pinar del rio,1881,black,162.559997558594,64,farmer,British_inch,1903,cu,province
25,1870,pinar del rio,1878,white,176.529998779297,69.5,farmer,British_inch,1903,cu,province
32,1870,matanzas,1878,white,163.830001831055,64.5,unskilled,British_inch,1910,cu,province
28,1870,puerto principe,1875,black,165.100006103516,65,unskilled,British_inch,1903,cu,province
28,1880,matanzas,1883,white,162.559997558594,64,skilled,British_inch,1911,cu,province
24,1880,villa clara,1883,black,170.179992675781,67,skilled,British_inch,1907,cu,province
24,1880,villa clara,1883,white,166.369995117188,65.5,unskilled,British_inch,1907,cu,province
21,1890,villa clara,1896,mestizo,162.559997558594,64,unskilled,British_inch,1917,cu,province
23,1890,camaguey,1890,white,167.639999389648,66,unskilled,British_inch,1913,cu,province
28,1880,villa clara,1884,white,162.559997558594,64,unskilled,British_inch,1912,cu,province
24,1880,camaguey,1886,mestizo,167.639999389648,66,unskilled,British_inch,1910,cu,province
22,1880,matanzas,1881,black,171.449996948242,67.5,unskilled,British_inch,1903,cu,province
27,1880,pinar del rio,1881,white,173.990005493164,68.5,farmer,British_inch,1908,cu,province
31,1870,puerto principe,1871,black,172.720001220703,68,unskilled,British_inch,1902,cu,province
23,1880,villa clara,1889,white,173.990005493164,68.5,unskilled,British_inch,1912,cu,province
29,1870,oriente,1878,black,162.559997558594,64,skilled,British_inch,1907,cu,province
21,1890,habana province,1892,white,167.639999389648,66,farmer,British_inch,1913,cu,province
34,1870,canarias,1875,white,167.639999389648,66,unskilled,British_inch,1909,cu,province
21,1880,villa clara,1889,white,175.895004272461,69.25,unskilled,British_inch,1910,cu,province
24,1880,matanzas,1883,white,172.720001220703,68,skilled,British_inch,1907,cu,province
29,1870,villa clara,1878,mestizo,172.720001220703,68,unskilled,British_inch,1907,cu,province
22,1880,villa clara,1884,white,162.559997558594,64,unskilled,British_inch,1906,cu,province
22,1880,matanzas,1884,mestizo,175.259994506836,69,skilled,British_inch,1906,cu,province
25,1880,habana province,1889,white,171.449996948242,67.5,skilled,British_inch,1914,cu,province
22,1880,habana province,1888,white,177.800003051758,70,unskilled,British_inch,1910,cu,province
26,1880,villa clara,1882,black,166.776397705078,65.6600036621094,unskilled,British_inch,1908,cu,province
27,1880,matanzas,1884,mestizo,172.720001220703,68,unskilled,British_inch,1911,cu,province
25,1880,villa clara,1889,black,173.990005493164,68.5,unskilled,British_inch,1914,cu,province
20,1890,pinar del rio,1891,white,170.179992675781,67,farmer,British_inch,1911,cu,province
21,1890,camaguey,1893,white,175.259994506836,69,unskilled,British_inch,1914,cu,province
22,1880,matanzas,1887,white,167.005004882813,65.75,unskilled,British_inch,1909,cu,province
21,1880,camaguey,1888,mestizo,170.179992675781,67,unskilled,British_inch,1909,cu,province
21,1890,villa clara,1890,white,168.910003662109,66.5,unskilled,British_inch,1911,cu,province
24,1880,oriente,1886,white,170.179992675781,67,skilled,British_inch,1910,cu,province
25,1870,camaguey,1878,black,165.938201904297,65.3300018310547,skilled,British_inch,1903,cu,province
21,1880,villa clara,1886,mestizo,172.720001220703,68,unskilled,British_inch,1907,cu,province
24,1880,oriente,1882,white,167.639999389648,66,unskilled,British_inch,1906,cu,province
25,1880,matanzas,1882,white,170.179992675781,67,unskilled,British_inch,1907,cu,province
25,1880,villa clara,1884,white,162.559997558594,64,unskilled,British_inch,1909,cu,province
29,1870,matanzas,1878,mestizo,169.544998168945,66.75,unskilled,British_inch,1907,cu,province
26,1890,habana province,1891,mestizo,170,,unskilled,cm,1917,cu,province
23,1880,villa clara,1884,mestizo,172.720001220703,68,unskilled,British_inch,1907,cu,province
32,1880,habana province,1883,white,180.975006103516,71.25,skilled,British_inch,1915,cu,province
21,1880,habana province,1885,white,170.179992675781,67,unskilled,British_inch,1906,cu,province
28,1880,habana province,1883,white,170.179992675781,67,skilled,British_inch,1911,cu,province
31,1870,villa clara,1878,white,172.085006713867,67.75,skilled,British_inch,1909,cu,province
22,1880,villa clara,1885,mestizo,168.910003662109,66.5,unskilled,British_inch,1907,cu,province
25,1880,villa clara,1884,white,170.179992675781,67,unskilled,British_inch,1909,cu,province
24,1880,canarias,1883,white,180.339996337891,71,unskilled,British_inch,1907,cu,province
25,1880,camaguey,1880,black,168.910003662109,66.5,unskilled,British_inch,1905,cu,province
26,1880,oriente,1881,mestizo,172.720001220703,68,unskilled,British_inch,1907,cu,province
25,1880,villa clara,1885,white,175.259994506836,69,skilled,British_inch,1910,cu,province
33,1870,villa clara,1876,black,184.149993896484,72.5,unskilled,British_inch,1909,cu,province
25,1880,oriente,1881,black,172.720001220703,68,unskilled,British_inch,1906,cu,province
30,1870,matanzas,1876,white,170.179992675781,67,farmer,British_inch,1906,cu,province
23,1880,villa clara,1886,black,170.179992675781,67,unskilled,British_inch,1909,cu,province
23,1880,villa clara,1880,mestizo,170.179992675781,67,skilled,British_inch,1903,cu,province
24,1880,matanzas,1885,mestizo,172.085006713867,67.75,unskilled,British_inch,1909,cu,province
26,1880,oriente,1881,black,163.830001831055,64.5,skilled,British_inch,1907,cu,province
21,1890,habana province,1894,white,170.179992675781,67,farmer,British_inch,1915,cu,province
29,1870,matanzas,1877,black,162.559997558594,64,unskilled,British_inch,1906,cu,province
22,1880,villa clara,1889,mestizo,172.720001220703,68,skilled,British_inch,1911,cu,province
27,1880,espana,1885,white,176.529998779297,69.5,skilled,British_inch,1912,cu,province
24,1880,matanzas,1883,white,172.720001220703,68,skilled,British_inch,1907,cu,province
30,1880,villa clara,1883,white,171.449996948242,67.5,unskilled,British_inch,1913,cu,province
24,1880,villa clara,1886,mestizo,177.800003051758,70,unskilled,British_inch,1910,cu,province
32,1880,canarias,1880,white,180.339996337891,71,unskilled,British_inch,1912,cu,province
30,1880,villa clara,1883,white,180.339996337891,71,unskilled,British_inch,1913,cu,province
31,1870,villa clara,1872,black,166.369995117188,65.5,skilled,British_inch,1903,cu,province
26,1880,matanzas,1880,mestizo,180.339996337891,71,unskilled,British_inch,1906,cu,province
24,1880,habana province,1881,white,165.100006103516,65,skilled,British_inch,1905,cu,province
22,1880,la habana,1884,white,180.975006103516,71.25,unskilled,British_inch,1906,cu,province
28,1870,matanzas,1879,white,162.559997558594,64,unskilled,British_inch,1907,cu,province
29,1870,jaguala grande,1874,mestizo,167.639999389648,66,skilled,British_inch,1903,cu,province
22,1890,espana,1890,white,170.179992675781,67,skilled,British_inch,1912,cu,province
31,1870,camaguey,1876,black,165.100006103516,65,unskilled,British_inch,1907,cu,province
24,1880,habana province,1888,white,165.100006103516,65,farmer,British_inch,1912,cu,province
21,1880,villa clara,1886,white,162.559997558594,64,skilled,British_inch,1907,cu,province
22,1890,oriente,1895,black,161.289993286133,63.5,unskilled,British_inch,1917,cu,province
23,1890,matanzas,1895,white,154,,unskilled,cm,1918,cu,province
35,1880,espana,1880,white,155,,unskilled,cm,1915,cu,province
21,1890,villa clara,1897,white,156,,professional,cm,1918,cu,province
29,1890,oriente,1890,black,156,,skilled,cm,1919,cu,province
21,1900,matanzas,1904,white,157,,unskilled,cm,1925,cu,province
22,1890,las pozas,1895,white,157,,skilled,cm,1917,cu,province
21,1890,habana province,1898,black,157,,professional,cm,1919,cu,province
21,1890,villa clara,1896,mestizo,157,,unskilled,cm,1917,cu,province
21,1890,espana,1892,white,157,,unskilled,cm,1913,cu,province
18,1900,pinar del rio,1905,white,157,,unskilled,cm,1923,cu,province
21,1900,pinar del rio,1900,white,157,,unskilled,cm,1921,cu,province
22,1900,oriente,1902,black,157,,unskilled,cm,1924,cu,province
21,1900,habana province,1904,white,157,,farmer,cm,1925,cu,province
21,1890,pinar del rio,1899,white,157,,skilled,cm,1920,cu,province
18,1900,matanzas,1902,mestizo,157,,unskilled,cm,1920,cu,province
27,1890,oriente,1890,mestizo,157,,unskilled,cm,1917,cu,province
21,1900,matanzas,1905,mestizo,157,,skilled,cm,1926,cu,province
27,1890,oriente,1890,mestizo,157,,unskilled,cm,1917,cu,province
21,1900,oriente,1900,white,157,,unskilled,cm,1921,cu,province
22,1890,matanzas,1899,black,157,,skilled,cm,1921,cu,province
26,1910,oriente,1912,mestizo,157,,unskilled,cm,1938,cu,province
28,1890,villa clara,1894,white,157,,unskilled,cm,1922,cu,province
18,1900,pinar del rio,1904,white,157,,farmer,cm,1922,cu,province
26,1890,oriente,1897,white,157,,skilled,cm,1923,cu,province
22,1900,habana province,1903,white,157,,skilled,cm,1925,cu,province
21,1900,villa clara,1901,white,157,,skilled,cm,1922,cu,province
22,1900,villa clara,1904,white,157,,farmer,cm,1926,cu,province
20,1890,villa clara,1899,white,157,,farmer,cm,1919,cu,province
22,1890,pinar del rio,1897,white,157,,skilled,cm,1919,cu,province
27,1910,habana province,1910,white,157.5,,skilled,cm,1937,cu,province
24,1890,matanzas,1896,white,158,,farmer,cm,1920,cu,province
25,1900,habana province,1901,white,158,,unskilled,cm,1926,cu,province
23,1890,matanzas,1894,white,158,,unskilled,cm,1917,cu,province
21,1900,habana province,1904,white,158,,unskilled,cm,1925,cu,province
21,1900,oriente,1907,mestizo,158,,unskilled,cm,1928,cu,province
19,1900,matanzas,1906,white,158,,unskilled,cm,1925,cu,province
21,1900,villa clara,1904,white,158,,unskilled,cm,1925,cu,province
21,1890,pinar del rio,1899,white,158,,unskilled,cm,1920,cu,province
18,1900,oriente,1900,white,158,,unskilled,cm,1918,cu,province
35,1880,moron,1883,white,158,,unskilled,cm,1918,cu,province
21,1890,villa clara,1898,black,158,,farmer,cm,1919,cu,province
26,1890,la habana,1891,mestizo,158,,skilled,cm,1917,cu,province
21,1890,la habana,1896,mestizo,158,,skilled,cm,1917,cu,province
19,1900,villa clara,1906,white,158,,farmer,cm,1925,cu,province
27,1890,espana,1890,white,158,,skilled,cm,1917,cu,province
22,1890,la habana,1898,black,158,,farmer,cm,1920,cu,province
21,1900,habana province,1906,white,158,,unskilled,cm,1927,cu,province
29,1880,camaguey,1888,white,158,,unskilled,cm,1917,cu,province
24,1890,la habana,1894,mestizo,158,,unskilled,cm,1918,cu,province
27,1890,camaguey,1893,white,158.5,,skilled,cm,1920,cu,province
24,1890,pinar del rio,1893,white,158.5,,unskilled,cm,1917,cu,province
26,1880,oriente,1889,mestizo,159,,unskilled,cm,1915,cu,province
21,1900,habana province,1901,white,159,,farmer,cm,1922,cu,province
34,1890,oriente,1893,white,159,,unskilled,cm,1927,cu,province
18,1890,villa clara,1899,white,159,,unskilled,cm,1917,cu,province
21,1890,matanzas,1898,black,159,,unskilled,cm,1919,cu,province
18,1900,habana province,1902,white,159,,unskilled,cm,1920,cu,province
22,1900,oriente,1901,white,159,,unskilled,cm,1923,cu,province
21,1900,camaguey,1902,white,159,,unskilled,cm,1923,cu,province
21,1890,oriente,1898,black,159,,unskilled,cm,1919,cu,province
18,1900,villa clara,1902,white,159,,unskilled,cm,1920,cu,province
21,1900,habana province,1906,white,159,,unskilled,cm,1927,cu,province
21,1890,matanzas,1899,black,159,,unskilled,cm,1920,cu,province
21,1900,habana province,1904,white,159,,skilled,cm,1925,cu,province
21,1890,habana province,1898,white,159,,unskilled,cm,1919,cu,province
23,1900,oriente,1901,white,159,,skilled,cm,1924,cu,province
21,1890,oriente,1896,black,159,,unskilled,cm,1917,cu,province
24,1900,pinar del rio,1904,white,159,,unskilled,cm,1928,cu,province
22,1890,villa clara,1898,white,159,,unskilled,cm,1920,cu,province
21,1880,habana province,1888,white,159,,farmer,cm,1909,cu,province
29,1880,camaguey,1888,black,159,,unskilled,cm,1917,cu,province
21,1900,matanzas,1903,white,159,,unskilled,cm,1924,cu,province
39,1880,habana province,1880,white,159,,skilled,cm,1919,cu,province
21,1900,villa clara,1902,white,159,,skilled,cm,1923,cu,province
21,1900,oriente,1903,white,159,,skilled,cm,1924,cu,province
21,1890,la habana,1899,white,159,,unskilled,cm,1920,cu,province
21,1900,habana province,1901,white,159,,skilled,cm,1922,cu,province
24,1900,oriente,1902,white,159,,unskilled,cm,1926,cu,province
27,1890,matanzas,1892,white,159,,farmer,cm,1919,cu,province
19,1900,habana province,1900,white,159,,unskilled,cm,1919,cu,province
28,1890,la habana,1891,white,159,,skilled,cm,1919,cu,province
21,1890,oriente,1896,mestizo,160,,unskilled,cm,1917,cu,province
21,1900,pinar del rio,1905,white,160,,farmer,cm,1926,cu,province
27,1890,matanzas,1895,white,160,,unskilled,cm,1922,cu,province
28,1890,habana province,1894,black,160,,farmer,cm,1922,cu,province
26,1890,camaguey,1894,white,160,,unskilled,cm,1920,cu,province
28,1890,oriente,1891,white,160,,unskilled,cm,1919,cu,province
28,1880,habana province,1881,white,160,,skilled,cm,1909,cu,province
21,1890,la habana,1896,white,160,,skilled,cm,1917,cu,province
24,1890,la habana,1897,white,160,,unskilled,cm,1921,cu,province
22,1890,villa clara,1897,white,160,,skilled,cm,1919,cu,province
20,1890,camaguey,1898,white,160,,unskilled,cm,1918,cu,province
21,1900,la habana,1900,white,160,,unskilled,cm,1921,cu,province
21,1880,santiago de cuba,1888,mestizo,160,,unskilled,cm,1909,cu,province
21,1890,oriente,1892,white,160,,skilled,cm,1913,cu,province
22,1890,pinar del rio,1896,mestizo,160,,unskilled,cm,1918,cu,province
22,1890,pinar del rio,1896,mestizo,160,,unskilled,cm,1918,cu,province
21,1890,pinar del rio,1896,white,160,,unskilled,cm,1917,cu,province
22,1900,villa clara,1903,white,160,,unskilled,cm,1925,cu,province
21,1900,pinar del rio,1902,mestizo,160,,unskilled,cm,1923,cu,province
21,1900,oriente,1906,white,160,,skilled,cm,1927,cu,province
26,1900,matanzas,1900,white,160,,skilled,cm,1926,cu,province
28,1890,camaguey,1891,white,160,,skilled,cm,1919,cu,province
25,1890,santiago de cuba,1899,mestizo,160,,unskilled,cm,1924,cu,province
21,1900,pinar del rio,1901,black,160,,unskilled,cm,1922,cu,province
22,1900,matanzas,1908,white,160,,unskilled,cm,1930,cu,province
24,1890,habana province,1894,white,160,,skilled,cm,1918,cu,province
