No_,age,bdec,bpl,byear,female,ht_cm,occ,original_measure,qyear,rco
18,45,1810,kampen,1819,1,155,werkster,cm,1864,nl
19,45,1810,leiden,1819,1,150,geen,cm,1864,nl
20,29,1830,nijmegen,1835,1,147,dienstmeid,cm,1864,nl
21,66,1790,ijsselstein,1798,1,153,geen,cm,1864,nl
22,24,1840,gouda,1840,1,150,dienstmeid,cm,1864,nl
23,39,1820,wapenveld,1825,1,150,arbeidster,cm,1864,nl
24,37,1820,wapenveld,1827,1,152,arbeidster,cm,1864,nl
25,37,1820,soest,1827,1,170,bouwvrouw,cm,1864,nl
26,27,1830,leiden,1837,1,150,naaister,cm,1864,nl
27,43,1820,hasselt,1821,1,160,arbeidster,cm,1864,nl
28,39,1820,farnsum,1825,1,160,tapster,cm,1864,nl
29,18,1840,utrecht,1846,1,153,dienstmeid,cm,1864,nl
30,37,1820,amerongen,1827,1,155,geen,cm,1864,nl
31,53,1810,ijsselstein,1811,1,157,geen,cm,1864,nl
32,44,1820,utrecht,1820,1,165,naaister,cm,1864,nl
33,23,1840,medemblik,1841,1,155,dienstmeid,cm,1864,nl
34,17,1840,den haag,1847,1,155,dienstmeid,cm,1864,nl
35,19,1840,rotterdam,1845,1,155,dienstmeid,cm,1864,nl
36,17,1840,kampen,1847,1,160,dienstmeid,cm,1864,nl
37,24,1840,wolsum,1840,1,155,dienstmeid,cm,1864,nl
38,49,1810,maarseveen,1815,1,170,werkster,cm,1864,nl
39,22,1840,baarn,1842,1,154,dienstmeid,cm,1864,nl
40,24,1840,zevenbergen,1840,1,155,dienstmeid,cm,1864,nl
41,18,1840,leiden,1846,1,160,dienstmeid,cm,1864,nl
42,24,1840,dedemsvaart,1840,1,153,koopvrouw,cm,1864,nl
43,36,1820,zwolle,1828,1,155,onbekend,cm,1864,nl
44,27,1830,leiden,1837,1,147,fabriekarbeidster,cm,1864,nl
45,67,1790,leiden,1797,1,152,uitdraagster,cm,1864,nl
46,17,1840,leiden,1847,1,137,fabriekarbeidster,cm,1864,nl
47,25,1830,hilversum,1839,1,156,spinster,cm,1864,nl
48,30,1830,den haag,1834,1,153,pub.vrouw,cm,1864,nl
49,28,1830,utrecht,1836,1,155,geen,cm,1864,nl
50,43,1820,utrecht,1821,1,155,arbeidster,cm,1864,nl
51,37,1820,leusden,1827,1,150,werkster,cm,1864,nl
52,34,1830,zwolle,1831,1,160,werkster,cm,1865,nl
53,20,1840,gorinchem,1845,1,150,dienstmeid,cm,1865,nl
54,53,1810,zevenaar,1812,1,145,geen,cm,1865,nl
55,23,1840,utrecht,1842,1,161,dienstmeid,cm,1865,nl
56,19,1840,utrecht,1846,1,154,dienstmeid,cm,1865,nl
57,19,1840,zwolle,1846,1,160,dienstmeid,cm,1865,nl
58,32,1830,den bosch,1833,1,150,tapster,cm,1865,nl
59,29,1830,zaandam,1836,1,160,geen,cm,1865,nl
60,35,1830,westbroek,1830,1,156,arbeidster,cm,1865,nl
61,53,1810,wijk bij duurstede,1812,1,157,werkster,cm,1865,nl
62,35,1830,wijk bij duurstede,1830,1,153,werkster,cm,1865,nl
63,23,1840,sneek,1842,1,155,dienstmeid,cm,1865,nl
64,26,1830,utrecht,1839,1,157,dienstmeid,cm,1865,nl
65,20,1840,terwolde,1845,1,160,dienstmeid,cm,1865,nl
66,18,1840,wilp,1847,1,158,dienstmeid,cm,1865,nl
67,55,1810,utrecht,1810,1,164,koopvrouw,cm,1865,nl
68,54,1810,utrecht,1811,1,152,winkelierster,cm,1865,nl
69,19,1840,amersfoort,1846,1,155,spinster,cm,1865,nl
70,50,1810,deventer,1815,1,157,geen,cm,1865,nl
71,21,1840,nijmegen,1844,1,156,spinster,cm,1865,nl
72,17,1840,hengelo,1848,1,146,dienstmeid,cm,1865,nl
73,21,1840,brummen,1844,1,160,geen,cm,1865,nl
74,30,1830,noorden,1835,1,157,geen,cm,1865,nl
75,23,1840,avereest,1842,1,155,dienstmeid,cm,1865,nl
76,18,1840,utrecht,1847,1,155,geen,cm,1865,nl
77,46,1810,vollenhove,1819,1,155,geen,cm,1865,nl
78,42,1820,utrecht,1823,1,163,dienstmeid,cm,1865,nl
79,28,1830,amersfoort,1837,1,150,werkster,cm,1865,nl
80,21,1840,den helder,1844,1,153,werkster,cm,1865,nl
81,35,1830,wilnis,1830,1,153,geen,cm,1865,nl
82,21,1840,woudenberg,1844,1,155,dienstmeid,cm,1865,nl
83,23,1840,utrecht,1842,1,155,geen,cm,1865,nl
84,25,1840,schoorl,1840,1,165,dienstmeid,cm,1865,nl
85,33,1830,den bosch,1832,1,156,tapster,cm,1865,nl
86,26,1830,zeist,1839,1,154,geen,cm,1865,nl
87,16,1840,zeist,1849,1,157,geen,cm,1865,nl
88,26,1830,zutphen,1839,1,160,dienstmeid,cm,1865,nl
89,45,1820,hillegom,1820,1,162,werkster,cm,1865,nl
90,18,1840,leeuwarden,1847,1,150,werkster,cm,1865,nl
91,41,1820,loosdrecht,1824,1,158,werkster,cm,1865,nl
92,57,1800,vreeswijk,1808,1,169,werkster,cm,1865,nl
93,47,1810,zwolle,1818,1,158,breidster,cm,1865,nl
94,22,1840,texel,1843,1,160,dienstmeid,cm,1865,nl
95,44,1820,maassluis,1821,1,156,breidster,cm,1865,nl
96,35,1830,maartensdijk,1830,1,154,geen,cm,1865,nl
97,18,1840,leiden,1847,1,158,fabriekarbeidster,cm,1865,nl
98,17,1840,den haag,1848,1,155,dienstmeid,cm,1865,nl
99,32,1830,utrecht,1833,1,154,dienstmeid,cm,1865,nl
100,22,1840,utrecht,1843,1,150,pub.vrouw,cm,1865,nl
101,28,1830,raalte,1837,1,154,geen,cm,1865,nl
102,45,1820,leeuwarden,1820,1,150,geen,cm,1865,nl
103,40,1820,nijmegen,1825,1,160,geen,cm,1865,nl
104,22,1840,alkmaar,1843,1,150,dienstmeid,cm,1865,nl
108,25,1840,heusden,1840,1,159,dienstmeid,cm,1865,nl
122,43,1820,cadzand,1822,1,156,werkster,cm,1865,nl
105,48,1810,maarssen,1818,1,146,werkster,cm,1866,nl
106,23,1840,maartensdijk,1843,1,145,geen,cm,1866,nl
107,27,1830,rijnsburg,1839,1,160,dienstmeid,cm,1866,nl
109,27,1830,rotterdam,1839,1,147,dienstmeid,cm,1866,nl
110,27,1830,amersfoort,1839,1,150,spinster,cm,1866,nl
112,24,1840,elburg,1842,1,162,dienstmeid,cm,1866,nl
113,20,1840,zevenaar,1846,1,155,dienstmeid,cm,1866,nl
114,59,1800,vreeswijk,1807,1,163,geen,cm,1866,nl
115,40,1820,amersfoort,1826,1,150,geen,cm,1866,nl
116,39,1820,haarzuilen,1827,1,165,dienstmeid,cm,1866,nl
117,24,1840,rhenen,1842,1,167,geen,cm,1866,nl
119,44,1820,vianen,1822,1,157,wasvrouw,cm,1866,nl
120,48,1810,waspik,1818,1,152,tapster,cm,1866,nl
121,36,1830,hoevelaken,1830,1,152,geen,cm,1866,nl
123,54,1810,utrecht,1812,1,162,koopvrouw,cm,1866,nl
125,50,1810,nijkerk,1816,1,155,werkster,cm,1866,nl
126,37,1820,den helder,1829,1,160,geen,cm,1866,nl
127,24,1840,terborg,1842,1,148,dienstmeid,cm,1866,nl
128,33,1830,amsterdam,1833,1,163,dienstmeid,cm,1866,nl
129,21,1840,oudega,1845,1,152,dienstmeid,cm,1866,nl
130,28,1830,anna palovna,1838,1,154,huishoudster,cm,1866,nl
131,27,1830,zaandam,1839,1,142,naaister,cm,1866,nl
132,22,1840,utrecht,1844,1,157,pub.vrouw,cm,1866,nl
133,35,1830,utrecht,1831,1,165,geen,cm,1866,nl
134,15,1850,leiden,1851,1,145,geen,cm,1866,nl
135,50,1810,raalte,1816,1,150,geen,cm,1866,nl
136,15,1850,den helder,1851,1,152,geen,cm,1866,nl
137,17,1840,den helder,1849,1,153,dienstmeid,cm,1866,nl
138,21,1840,den helder,1845,1,156,werkster,cm,1866,nl
139,42,1820,schoonrewoerd,1824,1,162,geen,cm,1866,nl
140,38,1820,hekendorp,1828,1,168,naaister,cm,1866,nl
141,50,1810,eemnes,1816,1,156,werkster,cm,1866,nl
142,30,1830,amersfoort,1836,1,160,geen,cm,1866,nl
143,24,1840,vinkeveen,1842,1,156,dienstmeid,cm,1866,nl
144,30,1830,zeist,1836,1,162,dienstmeid,cm,1866,nl
145,22,1840,utrecht,1844,1,158,geen,cm,1866,nl
146,20,1840,amersfoort,1846,1,165,spinster,cm,1866,nl
147,35,1830,beusichem,1831,1,152,werkster,cm,1866,nl
148,18,1840,westkapel,1848,1,145,fabriekarbeidster,cm,1866,nl
149,19,1840,haarlem,1847,1,149,dienstmeid,cm,1866,nl
152,30,1830,drongelen,1836,1,160,pub.vrouw,cm,1866,nl
156,20,1840,hoogeveen,1846,1,148,dienstmeid,cm,1866,nl
157,46,1820,assen,1820,1,166,arbeidster,cm,1866,nl
150,25,1840,zeist,1842,1,168,dienstmeid,cm,1867,nl
151,30,1830,didam,1837,1,152,werkster,cm,1867,nl
153,23,1840,kuikhoren?,1844,1,147,naaister,cm,1867,nl
154,48,1810,assendelft,1819,1,167,veehoudster,cm,1867,nl
155,29,1830,den haag,1838,1,155,geen,cm,1867,nl
158,21,1840,dantumeradeel,1846,1,154,naaister,cm,1867,nl
159,49,1810,utrecht,1818,1,160,arbeidster,cm,1867,nl
160,20,1840,amersfoort,1847,1,160,geen,cm,1867,nl
161,45,1820,steenwijk,1822,1,156,arbeidster,cm,1867,nl
162,21,1840,rotterdam,1846,1,158,wasvrouw,cm,1867,nl
163,38,1820,amersfoort,1829,1,149,wasvrouw,cm,1867,nl
164,35,1830,koudekerk,1832,1,157.5,werkster,cm,1867,nl
165,75,1790,lienden,1792,1,155,geen,cm,1867,nl
166,32,1830,den haag,1835,1,160,geen,cm,1867,nl
167,22,1840,zeist,1845,1,154,geen,cm,1867,nl
168,46,1820,utrecht,1821,1,152,geen,cm,1867,nl
169,66,1800,utrecht,1801,1,146,geen,cm,1867,nl
170,33,1830,utrecht,1834,1,160,wasvrouw,cm,1867,nl
171,37,1830,utrecht,1830,1,160,dozenmaakster,cm,1867,nl
172,32,1830,leusden,1835,1,153,arbeidster,cm,1867,nl
173,35,1830,wilnis,1832,1,160,geen,cm,1867,nl
174,31,1830,gorinchem,1836,1,160,geen,cm,1867,nl
175,20,1840,alphen aan de rijn,1847,1,162,dienstmeid,cm,1867,nl
176,39,1820,delft,1828,1,163,geen,cm,1867,nl
177,24,1840,den haag,1843,1,158,dienstbode,cm,1867,nl
178,41,1820,gouwsluis,1826,1,164,geen,cm,1867,nl
179,19,1840,delft,1848,1,159,dienstbode,cm,1867,nl
180,24,1840,alkmaar,1843,1,143,modemaakster,cm,1867,nl
181,33,1830,noordwijk,1834,1,163,geen,cm,1867,nl
182,18,1840,arnhem,1849,1,160,dienstmeid,cm,1867,nl
183,26,1840,wolsum,1841,1,156,dienstmeid,cm,1867,nl
184,37,1830,rhenen,1830,1,167,arbeidster,cm,1867,nl
185,17,1850,zutphen,1850,1,156,geen,cm,1867,nl
186,39,1820,mijdrecht,1828,1,152,arbeidster,cm,1867,nl
187,20,1840,utrecht,1847,1,168,naaister,cm,1867,nl
188,19,1840,gouda,1848,1,162,dienstmeid,cm,1867,nl
189,22,1840,garijp,1845,1,155,dienstmeid,cm,1867,nl
190,32,1830,westzaan,1835,1,158,dienstmeid,cm,1867,nl
191,30,1830,leeuwarden,1837,1,167,bleekersmeid,cm,1867,nl
192,53,1810,zutphen,1814,1,163,wasvrouw,cm,1867,nl
193,51,1810,kortenhoef,1816,1,152,geen,cm,1867,nl
194,20,1840,raalte,1847,1,157,dienstmeid,cm,1867,nl
195,57,1810,utrecht,1811,1,150,werkster,cm,1868,nl
196,18,1850,tricht,1850,1,152,werkster,cm,1868,nl
197,23,1840,naarden,1845,1,160,dienstbode,cm,1868,nl
198,47,1820,vuren,1821,1,160,geen,cm,1868,nl
199,22,1840,kampen,1846,1,161,geen,cm,1868,nl
200,35,1830,amersfoort,1833,1,154,geen,cm,1868,nl
201,23,1840,bennekom,1845,1,128,meid,cm,1868,nl
202,23,1840,groningen,1845,1,154,pub.vrouw,cm,1868,nl
203,22,1840,duurswoude,1846,1,153,dienstmeid,cm,1868,nl
204,20,1840,edam,1848,1,153,dienstmeid,cm,1868,nl
205,20,1840,bodegraven,1848,1,167,dienstmeid,cm,1868,nl
206,41,1820,mijdrecht,1827,1,156,arbeidster,cm,1868,nl
207,34,1830,zwolle,1834,1,166,geen,cm,1868,nl
208,51,1810,utrecht,1817,1,160,geen,cm,1868,nl
209,22,1840,utrecht,1846,1,152,naaister,cm,1868,nl
210,18,1850,koog aan de zaan,1850,1,175,geen,cm,1868,nl
211,23,1840,groenlo,1845,1,162,geen,cm,1868,nl
212,25,1840,leeuwarden,1843,1,163,pub.vrouw,cm,1868,nl
213,29,1830,leeuwarden,1839,1,153,geen,cm,1868,nl
214,43,1820,doetinchem,1825,1,160,geen,cm,1868,nl
215,44,1820,utrecht,1824,1,152,geen,cm,1868,nl
216,24,1840,barneveld,1844,1,157,dienstmeid,cm,1868,nl
217,21,1840,utrecht,1847,1,152,dienstmeid,cm,1868,nl
218,37,1830,utrecht,1831,1,160,geen,cm,1868,nl
219,18,1850,bovenrijge,1850,1,156,dienstmeid,cm,1868,nl
220,26,1840,rhenen,1842,1,153,meid,cm,1868,nl
221,35,1830,kamerik,1833,1,156,geen,cm,1868,nl
222,34,1830,de bilt,1834,1,165,geen,cm,1868,nl
223,21,1840,utrecht,1847,1,152,dienstmeid,cm,1868,nl
224,16,1850,stroe,1852,1,174,dienstmeid,cm,1868,nl
225,33,1830,doorn,1835,1,160,werkster,cm,1868,nl
226,23,1840,hoogland,1845,1,163,arbeidster,cm,1868,nl
228,61,1800,ijsselstein,1807,1,154,geen,cm,1868,nl
229,51,1810,utrecht,1817,1,151,geen,cm,1868,nl
230,23,1840,laren,1845,1,162,spinster,cm,1868,nl
231,31,1830,rhenen,1837,1,162,geen,cm,1868,nl
232,32,1830,lexmond,1836,1,154,arbeidster,cm,1868,nl
233,67,1800,jaarsveld,1801,1,170,arbeidster,cm,1868,nl
234,28,1840,utrecht,1840,1,155,werkster,cm,1868,nl
235,18,1850,zeist,1850,1,154,dienstmeid,cm,1868,nl
236,30,1830,hardenberg,1838,1,153,geen,cm,1868,nl
237,22,1840,s gravesande,1846,1,156,arbeidster,cm,1868,nl
238,21,1840,utrecht,1847,1,152,meid,cm,1868,nl
239,20,1840,utrecht,1848,1,157,naaister,cm,1868,nl
240,18,1850,zevenhuizen,1850,1,160,naaister,cm,1868,nl
241,44,1820,lage vuursche,1824,1,154,geen,cm,1868,nl
242,24,1840,amerongen,1844,1,151,geen,cm,1868,nl
244,45,1820,utrecht,1823,1,154,geen,cm,1868,nl
245,41,1820,gorinchem,1827,1,152,logementhoudster,cm,1868,nl
246,41,1820,utrecht,1827,1,156,geen,cm,1868,nl
247,19,1840,rotterdam,1849,1,157,dienstbode,cm,1868,nl
248,52,1810,rhenen,1816,1,155,geen,cm,1868,nl
249,34,1830,utrecht,1834,1,148,geen,cm,1868,nl
251,49,1820,utrecht,1820,1,160,geen,cm,1869,nl
252,45,1820,zwolle,1824,1,153,arbeidster,cm,1869,nl
253,39,1830,zwolle,1830,1,154,arbeidster,cm,1869,nl
254,26,1840,utrecht,1843,1,140,geen,cm,1869,nl
255,41,1820,lunteren,1828,1,160,geen,cm,1869,nl
256,20,1840,utrecht,1849,1,154,dienstmeid,cm,1869,nl
257,44,1820,amersfoort,1825,1,167,geen,cm,1869,nl
258,24,1840,rhenen,1845,1,164,geen,cm,1869,nl
259,39,1830,utrecht,1830,1,154,geen,cm,1869,nl
260,34,1830,maartensdijk,1835,1,164,wasvrouw,cm,1869,nl
261,46,1820,koog aan de zaan,1823,1,157,werkster,cm,1869,nl
262,36,1830,den haag,1833,1,159,geen,cm,1869,nl
263,20,1840,den haag,1849,1,153,dienstmeid,cm,1869,nl
264,18,1850,ommen,1851,1,154,geen,cm,1869,nl
265,21,1840,hoorn,1848,1,152,dienstmeid,cm,1869,nl
266,27,1840,utrecht,1842,1,165.5,naaister,cm,1869,nl
267,33,1830,woudenberg,1836,1,167,geen,cm,1869,nl
268,39,1830,steenwijk,1830,1,152,arbeidster,cm,1869,nl
269,19,1850,leeuwarden,1850,1,154,meid,cm,1869,nl
270,35,1830,hardenberg,1834,1,164,arbeidster,cm,1869,nl
271,42,1820,leeuwarden,1827,1,160,geen,cm,1869,nl
272,20,1840,zwolle,1849,1,160,dienstmeid,cm,1869,nl
273,36,1830,hommerts,1833,1,154,arbeidster,cm,1869,nl
275,32,1830,utrecht,1837,1,151,geen,cm,1869,nl
276,25,1840,utrecht,1844,1,140,koopvrouw,cm,1869,nl
277,20,1840,doesburg,1849,1,156,dienstmeid,cm,1869,nl
281,23,1840,den helder,1846,1,160,geen,cm,1869,nl
282,18,1850,alkmaar,1851,1,150,dienstmeid,cm,1869,nl
283,17,1850,leiden,1852,1,161,geen,cm,1869,nl
284,66,1800,dinxperlo,1803,1,160,arbeidster,cm,1869,nl
285,33,1830,utrecht,1836,1,153,breidster,cm,1869,nl
286,24,1840,utrecht,1845,1,160,breidster,cm,1869,nl
287,36,1830,ned.indie,1833,1,164,wasvrouw,cm,1869,nl
288,48,1820,aarlanderveen,1821,1,161,geen,cm,1869,nl
290,27,1840,amsterdam,1842,1,166,geen,cm,1869,nl
291,25,1840,duitsland,1844,1,157,dienstmeid,cm,1869,nl
292,30,1830,sappemeer,1839,1,164,arbeidster,cm,1869,nl
294,23,1840,zwolle,1846,1,153,geen,cm,1869,nl
295,22,1840,raalte,1847,1,154,geen,cm,1869,nl
296,23,1840,oosterwolde,1846,1,159,geen,cm,1869,nl
297,19,1850,zeist,1850,1,169,meid,cm,1869,nl
298,21,1840,rotterdam,1848,1,160,geen,cm,1869,nl
299,38,1830,utrecht,1831,1,157,geen,cm,1869,nl
300,18,1850,zwolle,1851,1,159,dienstmeid,cm,1869,nl
301,39,1830,zwolle,1830,1,157,geen,cm,1869,nl
302,53,1810,utrecht,1816,1,153,werkster,cm,1869,nl
303,24,1840,utrecht,1845,1,148,meid,cm,1869,nl
304,48,1820,doesburg,1821,1,143,werkster,cm,1869,nl
305,26,1840,vollenhove,1843,1,162,dienstmeid,cm,1869,nl
306,32,1830,jutfaas,1837,1,150,werkster,cm,1869,nl
307,46,1820,kampen,1823,1,166,werkster,cm,1869,nl
308,27,1840,benschop,1842,1,165,dienstmeid,cm,1869,nl
309,30,1830,lutjebroek,1839,1,155,geen,cm,1869,nl
312,29,1840,vinkeveen,1840,1,161,arbeidster,cm,1869,nl
313,18,1850,nijkerk,1851,1,154,werkster,cm,1869,nl
314,38,1830,avereest,1831,1,156,arbeidster,cm,1869,nl
315,21,1840,voorst,1848,1,146,dienstmeid,cm,1869,nl
316,15,1850,rotterdam,1854,1,155,geen,cm,1869,nl
317,31,1830,heerde,1838,1,166,arbeidster,cm,1869,nl
318,21,1840,amerongen,1848,1,150,geen,cm,1869,nl
319,17,1850,den haag,1852,1,150,meid,cm,1869,nl
320,28,1840,rotterdam,1841,1,165,naaister,cm,1869,nl
321,66,1800,kampen,1803,1,163,breidster,cm,1869,nl
322,20,1850,steenwijk,1850,1,152,geen,cm,1870,nl
323,16,1850,schiedam,1854,1,155,dienstmeid,cm,1870,nl
326,19,1850,farnsum,1851,1,158,dienstmeid,cm,1870,nl
327,27,1840,hulst,1843,1,154,geen,cm,1870,nl
329,36,1830,utrecht,1834,1,154,naaister,cm,1870,nl
330,28,1840,muntendam,1842,1,160,geen,cm,1870,nl
331,21,1840,muntendam,1849,1,158,geen,cm,1870,nl
332,36,1830,paaslo,1834,1,165,werkster,cm,1870,nl
333,27,1840,lemmer,1843,1,157,dienstmeid,cm,1870,nl
334,22,1840,appingedam,1848,1,162,dienstmeid,cm,1870,nl
335,24,1840,zwolle,1846,1,154,geen,cm,1870,nl
336,23,1840,leeuwarden,1847,1,159,geen,cm,1870,nl
337,24,1840,nieuwleusen,1846,1,153,dienstmeid,cm,1870,nl
340,22,1840,boornbergum,1848,1,141,dienstmeid,cm,1870,nl
341,17,1850,dordrecht,1853,1,170,dienstmeid,cm,1870,nl
342,33,1830,boornbergum,1837,1,152,koopvrouw,cm,1870,nl
343,42,1820,almelo,1828,1,168,paraplumaakster,cm,1870,nl
344,34,1830,laagsoeren,1836,1,167,werkster,cm,1870,nl
345,25,1840,utrecht,1845,1,159,breidster,cm,1870,nl
347,29,1840,rotterdam,1841,1,152,werkster,cm,1870,nl
348,32,1830,vollenhove,1838,1,164,arbeidster,cm,1870,nl
349,31,1830,groningen,1839,1,159.5,geen,cm,1870,nl
350,21,1840,moordrecht,1849,1,156,bleekersmeid,cm,1870,nl
351,18,1850,angerlo,1852,1,163,dienstmeid,cm,1870,nl
352,23,1840,utrecht,1847,1,164,pub.vrouw,cm,1870,nl
353,19,1850,utrecht,1851,1,157,dienstmeid,cm,1870,nl
354,24,1840,bleiswijk,1846,1,164,dienstmeid,cm,1870,nl
355,28,1840,drempt,1842,1,160,dienstmeid,cm,1870,nl
356,26,1840,utrecht,1844,1,150,wasvrouw,cm,1870,nl
357,47,1820,beusichem,1823,1,161,werkster,cm,1870,nl
358,36,1830,utrecht,1834,1,153,werkster,cm,1870,nl
360,24,1840,oosterlitten,1846,1,159,naaister,cm,1870,nl
361,20,1850,amerongen,1850,1,155,dienstmeid,cm,1870,nl
362,17,1850,den helder,1853,1,158,dienstmeid,cm,1870,nl
363,41,1820,kolham,1829,1,154,arbeidster,cm,1870,nl
364,18,1850,langbroek,1852,1,155,arbeidster,cm,1870,nl
365,22,1840,rotterdam,1848,1,154,dienstmeid,cm,1870,nl
366,19,1850,nijkerk,1851,1,153,geen,cm,1870,nl
367,23,1840,brummen,1847,1,149,dienstmeid,cm,1870,nl
368,18,1850,oosterbeek,1852,1,153,arbeidster,cm,1870,nl
369,23,1840,utrecht,1847,1,163,geen,cm,1870,nl
370,17,1850,groningen,1853,1,156,geen,cm,1870,nl
371,21,1840,wildervank,1849,1,162,dienstmeid,cm,1870,nl
372,42,1820,zwolle,1828,1,166,geen,cm,1870,nl
373,40,1830,schalkwijk,1830,1,160,geen,cm,1870,nl
