No_,age,bdec,byear,female,ht_inch,occ,original_measurement,qyear,rco
106,27,1830,1839,0,67,3,british inches,1866,uk
107,27,1830,1839,0,69.5,4,british inches,1866,uk
108,26,1840,1840,0,64,4,british inches,1866,uk
109,30,1830,1836,0,65,5,british inches,1866,uk
110,32,1830,1834,0,68,3,british inches,1866,uk
111,22,1840,1844,0,70,5,british inches,1866,uk
112,18,1840,1848,0,66.5,2,british inches,1866,uk
113,17,1840,1849,0,61,3,british inches,1866,uk
114,20,1840,1846,0,61,3,british inches,1866,uk
115,18,1840,1848,0,68,3,british inches,1866,uk
116,17,1840,1849,0,58.5,4,british inches,1866,uk
117,14,1850,1852,0,57,2,british inches,1866,uk
118,51,1810,1815,0,65,5,british inches,1866,uk
119,19,1840,1847,0,65,3,british inches,1866,uk
120,25,1840,1841,0,61,5,british inches,1866,uk
121,22,1840,1844,0,63,3,british inches,1866,uk
122,27,1830,1839,0,68,3,british inches,1866,uk
123,33,1830,1833,0,68,3,british inches,1866,uk
124,22,1840,1844,0,69,2,british inches,1866,uk
125,15,1850,1851,0,58,5,british inches,1866,uk
126,16,1850,1850,0,61,2,british inches,1866,uk
127,15,1850,1851,0,56,5,british inches,1866,uk
128,24,1840,1842,0,65,2,british inches,1866,uk
129,21,1840,1845,0,62.5,2,british inches,1866,uk
130,19,1840,1847,0,63,2,british inches,1866,uk
131,21,1840,1845,0,67.5,3,british inches,1866,uk
132,30,1830,1836,0,64,2,british inches,1866,uk
133,17,1840,1849,0,63,4,british inches,1866,uk
134,42,1820,1824,0,71.5,5,british inches,1866,uk
135,24,1840,1842,0,66,3,british inches,1866,uk
136,17,1840,1849,0,59,5,british inches,1866,uk
137,15,1850,1851,0,57,3,british inches,1866,uk
138,20,1840,1846,0,64,4,british inches,1866,uk
139,29,1830,1837,0,68,5,british inches,1866,uk
140,40,1820,1826,0,66,3,british inches,1866,uk
141,18,1840,1848,0,70,3,british inches,1866,uk
142,51,1810,1815,0,64.5,2,british inches,1866,uk
143,36,1830,1830,0,66,4,british inches,1866,uk
144,57,1800,1809,0,68,5,british inches,1866,uk
145,28,1830,1838,0,63,4,british inches,1866,uk
146,20,1840,1846,0,62,2,british inches,1866,uk
147,18,1840,1848,0,64,5,british inches,1866,uk
148,17,1840,1849,0,60,4,british inches,1866,uk
149,22,1840,1844,0,60,5,british inches,1866,uk
150,22,1840,1844,0,63,5,british inches,1866,uk
151,19,1840,1847,0,62.5,5,british inches,1866,uk
152,28,1830,1838,0,64.5,4,british inches,1866,uk
153,35,1830,1831,0,63,4,british inches,1866,uk
154,15,1850,1851,0,57,4,british inches,1866,uk
155,15,1850,1851,0,63,4,british inches,1866,uk
156,23,1840,1843,0,66.5,5,british inches,1866,uk
157,21,1840,1845,0,67.5,4,british inches,1866,uk
158,22,1840,1844,0,62,5,british inches,1866,uk
159,19,1840,1847,0,65,3,british inches,1866,uk
160,18,1840,1848,0,65,4,british inches,1866,uk
161,33,1830,1833,0,67,2,british inches,1866,uk
162,36,1830,1830,0,68,2,british inches,1866,uk
163,26,1840,1840,0,67,4,british inches,1866,uk
164,53,1810,1813,0,68,3,british inches,1866,uk
165,21,1840,1845,0,62,3,british inches,1866,uk
166,19,1840,1847,0,69,3,british inches,1866,uk
167,16,1850,1850,0,54,2,british inches,1866,uk
168,15,1850,1851,0,58,2,british inches,1866,uk
169,52,1810,1814,0,65,2,british inches,1866,uk
170,23,1840,1843,0,66,3,british inches,1866,uk
171,39,1820,1827,0,63,4,british inches,1866,uk
172,19,1840,1847,0,62,2,british inches,1866,uk
173,17,1840,1849,0,57,2,british inches,1866,uk
174,34,1830,1832,0,63,2,british inches,1866,uk
175,41,1820,1825,0,68,2,british inches,1866,uk
176,16,1850,1850,0,60,3,british inches,1866,uk
177,17,1840,1849,0,65,4,british inches,1866,uk
178,18,1840,1848,0,65,2,british inches,1866,uk
179,18,1840,1848,0,68,2,british inches,1866,uk
180,19,1840,1847,0,61,4,british inches,1866,uk
181,19,1840,1847,0,66,3,british inches,1866,uk
182,13,1850,1853,0,59,3,british inches,1866,uk
183,17,1840,1849,0,61,2,british inches,1866,uk
184,19,1840,1847,0,63,3,british inches,1866,uk
185,20,1840,1846,0,63,2,british inches,1866,uk
186,16,1850,1850,0,55,3,british inches,1866,uk
187,23,1840,1843,0,65,4,british inches,1866,uk
188,20,1840,1846,0,66,3,british inches,1866,uk
189,28,1830,1838,0,61,4,british inches,1866,uk
190,19,1840,1847,0,63,4,british inches,1866,uk
191,24,1840,1842,0,65,5,british inches,1866,uk
192,17,1840,1849,0,63,3,british inches,1866,uk
193,23,1840,1843,0,65,5,british inches,1866,uk
194,40,1820,1826,0,68,5,british inches,1866,uk
195,40,1820,1826,0,66,4,british inches,1866,uk
196,30,1830,1836,0,63,2,british inches,1866,uk
197,19,1840,1847,0,67,5,british inches,1866,uk
198,38,1820,1828,0,67,4,british inches,1866,uk
199,23,1840,1843,0,62,3,british inches,1866,uk
200,19,1840,1847,0,68,4,british inches,1866,uk
201,24,1840,1842,0,59,2,british inches,1866,uk
202,23,1840,1843,0,63,4,british inches,1866,uk
203,24,1840,1842,0,66.5,3,british inches,1866,uk
204,21,1840,1845,0,68,3,british inches,1866,uk
205,24,1840,1842,0,70,5,british inches,1866,uk
206,21,1840,1845,0,65,3,british inches,1866,uk
207,51,1810,1815,0,70.5,4,british inches,1866,uk
208,27,1830,1839,0,72,2,british inches,1866,uk
209,23,1840,1843,0,64,3,british inches,1866,uk
210,29,1830,1837,0,67.5,5,british inches,1866,uk
211,16,1850,1850,0,63.5,2,british inches,1866,uk
212,20,1840,1846,0,65,4,british inches,1866,uk
213,20,1840,1846,0,66,5,british inches,1866,uk
214,17,1840,1849,0,65,5,british inches,1866,uk
215,51,1810,1815,0,64,4,british inches,1866,uk
216,45,1820,1821,0,62,5,british inches,1866,uk
217,21,1840,1845,0,66,3,british inches,1866,uk
218,14,1850,1852,0,60,2,british inches,1866,uk
219,52,1810,1814,0,66,4,british inches,1866,uk
220,22,1840,1844,0,67,4,british inches,1866,uk
221,17,1840,1849,0,64,2,british inches,1866,uk
222,19,1840,1847,0,58.5,3,british inches,1866,uk
223,30,1830,1836,0,62,5,british inches,1866,uk
224,26,1840,1840,0,66.5,4,british inches,1866,uk
225,38,1820,1828,0,65,2,british inches,1866,uk
226,40,1820,1826,0,65,5,british inches,1866,uk
227,21,1840,1845,0,64,5,british inches,1866,uk
228,20,1840,1846,0,66,3,british inches,1866,uk
229,17,1840,1849,0,60,2,british inches,1866,uk
230,48,1810,1818,0,68.5,5,british inches,1866,uk
231,26,1840,1840,0,68,2,british inches,1866,uk
232,45,1820,1821,0,65,5,british inches,1866,uk
233,15,1850,1851,0,58,2,british inches,1866,uk
234,20,1840,1846,0,65,2,british inches,1866,uk
235,21,1840,1845,0,61,4,british inches,1866,uk
236,42,1820,1824,0,66,3,british inches,1866,uk
237,20,1840,1846,0,67,2,british inches,1866,uk
238,22,1840,1844,0,65,4,british inches,1866,uk
239,17,1840,1849,0,60,3,british inches,1866,uk
240,30,1830,1836,0,70,5,british inches,1866,uk
241,30,1830,1836,0,64,4,british inches,1866,uk
242,20,1840,1846,0,63,3,british inches,1866,uk
243,18,1840,1848,0,64,5,british inches,1866,uk
244,15,1850,1851,0,60,2,british inches,1866,uk
245,21,1840,1845,0,64,4,british inches,1866,uk
246,28,1830,1838,0,64,4,british inches,1866,uk
247,25,1840,1841,0,61,5,british inches,1866,uk
248,15,1850,1851,0,65,4,british inches,1866,uk
249,31,1830,1835,0,61,5,british inches,1866,uk
250,36,1830,1830,0,69.5,2,british inches,1866,uk
251,21,1840,1845,0,68,2,british inches,1866,uk
252,40,1820,1826,0,64,2,british inches,1866,uk
253,23,1840,1843,0,63,2,british inches,1866,uk
254,25,1840,1841,0,62,3,british inches,1866,uk
255,31,1830,1835,0,64,5,british inches,1866,uk
256,20,1840,1846,0,68,3,british inches,1866,uk
257,20,1840,1846,0,66,4,british inches,1866,uk
258,37,1820,1829,0,63,4,british inches,1866,uk
259,18,1840,1848,0,69.5,2,british inches,1866,uk
260,32,1830,1834,0,63,5,british inches,1866,uk
261,38,1820,1828,0,64,3,british inches,1866,uk
262,30,1830,1836,0,66,2,british inches,1866,uk
263,50,1810,1816,0,64,5,british inches,1866,uk
264,25,1840,1841,0,65,2,british inches,1866,uk
265,16,1850,1850,0,61,5,british inches,1866,uk
266,30,1830,1836,0,64.5,4,british inches,1866,uk
267,19,1840,1847,0,63.5,3,british inches,1866,uk
268,46,1820,1820,0,68,5,british inches,1866,uk
269,19,1840,1847,0,65,5,british inches,1866,uk
270,37,1820,1829,0,66,5,british inches,1866,uk
271,17,1840,1849,0,64,2,british inches,1866,uk
272,37,1820,1829,0,65,3,british inches,1866,uk
273,22,1840,1844,0,70,4,british inches,1866,uk
274,40,1820,1826,0,72,2,british inches,1866,uk
275,30,1830,1836,0,62,2,british inches,1866,uk
276,32,1830,1834,0,65,2,british inches,1866,uk
277,22,1840,1844,0,73,3,british inches,1866,uk
278,39,1820,1827,0,65,4,british inches,1866,uk
279,17,1840,1849,0,60.5,3,british inches,1866,uk
280,19,1840,1847,0,65.5,2,british inches,1866,uk
281,18,1840,1848,0,64.5,2,british inches,1866,uk
282,19,1840,1847,0,62,3,british inches,1866,uk
283,21,1840,1845,0,69,5,british inches,1866,uk
284,21,1840,1845,0,70.5,5,british inches,1866,uk
285,29,1830,1837,0,69.5,4,british inches,1866,uk
286,17,1840,1849,0,63,4,british inches,1866,uk
287,17,1840,1849,0,70.5,5,british inches,1866,uk
288,27,1830,1839,0,61,5,british inches,1866,uk
289,32,1830,1834,0,70.5,4,british inches,1866,uk
290,26,1840,1840,0,67.5,3,british inches,1866,uk
291,24,1840,1842,0,67,2,british inches,1866,uk
292,56,1810,1810,0,65.5,5,british inches,1866,uk
293,18,1840,1848,0,63,5,british inches,1866,uk
294,23,1840,1843,0,63,2,british inches,1866,uk
295,22,1840,1844,0,64.5,2,british inches,1866,uk
296,25,1840,1841,0,63,5,british inches,1866,uk
297,19,1840,1847,0,62.5,3,british inches,1866,uk
298,28,1830,1838,0,64,2,british inches,1866,uk
299,19,1840,1847,0,65,5,british inches,1866,uk
300,24,1840,1842,0,67.5,3,british inches,1866,uk
301,18,1840,1848,0,61,5,british inches,1866,uk
302,18,1840,1848,0,60,5,british inches,1866,uk
303,18,1840,1848,0,57,5,british inches,1866,uk
304,37,1820,1829,0,66.5,4,british inches,1866,uk
305,42,1820,1824,0,67.5,5,british inches,1866,uk
306,30,1830,1836,0,65,5,british inches,1866,uk
307,22,1840,1844,0,67,5,british inches,1866,uk
308,40,1820,1826,0,65,2,british inches,1866,uk
309,17,1840,1849,0,67,3,british inches,1866,uk
310,43,1820,1823,0,65,3,british inches,1866,uk
311,40,1820,1826,0,67,5,british inches,1866,uk
312,17,1840,1849,0,60.5,4,british inches,1866,uk
313,19,1840,1847,0,67,3,british inches,1866,uk
314,20,1840,1846,0,65,4,british inches,1866,uk
315,25,1840,1841,0,63,4,british inches,1866,uk
316,44,1820,1822,0,71,5,british inches,1866,uk
317,17,1840,1849,0,62,4,british inches,1866,uk
318,16,1850,1850,0,61,5,british inches,1866,uk
319,18,1840,1848,0,64,2,british inches,1866,uk
320,17,1840,1849,0,63,2,british inches,1866,uk
321,38,1820,1828,0,63.5,5,british inches,1866,uk
322,17,1840,1849,0,65,4,british inches,1866,uk
323,21,1840,1845,0,68,2,british inches,1866,uk
324,15,1850,1851,0,63.5,2,british inches,1866,uk
325,15,1850,1851,0,61,2,british inches,1866,uk
326,18,1840,1848,0,68,2,british inches,1866,uk
327,22,1840,1844,0,68,5,british inches,1866,uk
328,23,1840,1843,0,66,3,british inches,1866,uk
329,52,1810,1814,0,67,4,british inches,1866,uk
330,26,1840,1840,0,66,4,british inches,1866,uk
331,23,1840,1843,0,60,2,british inches,1866,uk
332,35,1830,1831,0,68,2,british inches,1866,uk
333,40,1820,1826,0,70,3,british inches,1866,uk
334,30,1830,1836,0,60.5,5,british inches,1866,uk
335,52,1810,1814,0,64,2,british inches,1866,uk
336,23,1840,1843,0,64,5,british inches,1866,uk
337,22,1840,1844,0,66,5,british inches,1866,uk
338,17,1840,1849,0,62,2,british inches,1866,uk
339,18,1840,1848,0,66,2,british inches,1866,uk
340,22,1840,1844,0,66,2,british inches,1866,uk
341,25,1840,1841,0,69.5,5,british inches,1866,uk
342,17,1840,1849,0,65,4,british inches,1866,uk
343,17,1840,1849,0,66,3,british inches,1866,uk
344,16,1850,1850,0,58,2,british inches,1866,uk
345,40,1820,1826,0,67,4,british inches,1866,uk
346,23,1840,1843,0,65,3,british inches,1866,uk
347,22,1840,1844,0,66.5,4,british inches,1866,uk
348,16,1850,1850,0,63,2,british inches,1866,uk
349,22,1840,1844,0,66,4,british inches,1866,uk
350,19,1840,1847,0,66,4,british inches,1866,uk
351,23,1840,1843,0,65,2,british inches,1866,uk
352,25,1840,1841,0,68,2,british inches,1866,uk
353,27,1830,1839,0,65,4,british inches,1866,uk
354,30,1830,1836,0,67,2,british inches,1866,uk
355,40,1820,1826,0,67,3,british inches,1866,uk
356,36,1830,1830,0,67.5,2,british inches,1866,uk
357,19,1840,1847,0,70,2,british inches,1866,uk
358,32,1830,1834,0,64.5,2,british inches,1866,uk
359,10,1850,1856,0,53,2,british inches,1866,uk
360,22,1840,1844,0,63,3,british inches,1866,uk
361,29,1830,1837,0,68,4,british inches,1866,uk
362,36,1830,1830,0,63,4,british inches,1866,uk
363,25,1840,1841,0,66,4,british inches,1866,uk
364,28,1830,1838,0,65,2,british inches,1866,uk
365,76,1790,1790,0,62,5,british inches,1866,uk
366,24,1840,1842,0,58.5,3,british inches,1866,uk
367,50,1810,1816,0,67,3,british inches,1866,uk
368,38,1820,1828,0,69,3,british inches,1866,uk
369,16,1850,1850,0,66.5,2,british inches,1866,uk
370,18,1840,1848,0,69.5,2,british inches,1866,uk
371,27,1830,1839,0,63.5,2,british inches,1866,uk
372,18,1840,1848,0,62,4,british inches,1866,uk
373,27,1830,1839,0,60,5,british inches,1866,uk
374,20,1840,1846,0,64,4,british inches,1866,uk
375,22,1840,1844,0,63.75,2,british inches,1866,uk
376,45,1820,1821,0,66.5,4,british inches,1866,uk
377,52,1810,1814,0,66.5,4,british inches,1866,uk
378,19,1840,1847,0,66.5,2,british inches,1866,uk
379,20,1840,1846,0,67.5,2,british inches,1866,uk
380,21,1840,1845,0,67,3,british inches,1866,uk
381,39,1820,1827,0,65,2,british inches,1866,uk
382,20,1840,1846,0,66,2,british inches,1866,uk
383,25,1840,1841,0,71,3,british inches,1866,uk
384,19,1840,1847,0,67.5,5,british inches,1866,uk
385,20,1840,1846,0,64,4,british inches,1866,uk
386,17,1840,1849,0,62,2,british inches,1866,uk
387,29,1830,1837,0,61,3,british inches,1866,uk
388,18,1840,1848,0,60.5,4,british inches,1866,uk
389,33,1830,1833,0,61,4,british inches,1866,uk
390,50,1810,1816,0,67.5,3,british inches,1866,uk
391,22,1840,1844,0,63,5,british inches,1866,uk
392,21,1840,1845,0,67,2,british inches,1866,uk
393,27,1830,1839,0,68,4,british inches,1866,uk
394,30,1830,1836,0,66,5,british inches,1866,uk
395,29,1830,1837,0,63,5,british inches,1866,uk
396,37,1820,1829,0,70,4,british inches,1866,uk
397,20,1840,1846,0,63,3,british inches,1866,uk
398,62,1800,1804,0,62,4,british inches,1866,uk
399,23,1840,1843,0,67,5,british inches,1866,uk
400,26,1840,1840,0,64.5,5,british inches,1866,uk
401,17,1840,1849,0,63,2,british inches,1866,uk
402,28,1830,1838,0,64,5,british inches,1866,uk
403,17,1840,1849,0,63,2,british inches,1866,uk
404,17,1840,1849,0,63,3,british inches,1866,uk
405,17,1840,1849,0,68,4,british inches,1866,uk
406,17,1840,1849,0,67,3,british inches,1866,uk
407,23,1840,1843,0,61,2,british inches,1866,uk
408,19,1840,1847,0,64,3,british inches,1866,uk
409,21,1840,1845,0,67,5,british inches,1866,uk
410,24,1840,1842,0,64,2,british inches,1866,uk
411,30,1830,1836,0,67.5,2,british inches,1866,uk
412,17,1840,1849,0,66,4,british inches,1866,uk
413,25,1840,1841,0,63,2,british inches,1866,uk
414,41,1820,1825,0,66,2,british inches,1866,uk
415,35,1830,1831,0,64.5,5,british inches,1866,uk
416,17,1840,1849,0,62,2,british inches,1866,uk
417,22,1840,1844,0,65,3,british inches,1866,uk
418,51,1810,1815,0,63,4,british inches,1866,uk
419,40,1820,1826,0,66,5,british inches,1866,uk
420,42,1820,1824,0,66,4,british inches,1866,uk
421,19,1840,1847,0,66,3,british inches,1866,uk
422,21,1840,1845,0,72,2,british inches,1866,uk
423,25,1840,1841,0,66,2,british inches,1866,uk
424,30,1830,1836,0,68.5,5,british inches,1866,uk
425,44,1820,1822,0,62,2,british inches,1866,uk
426,19,1840,1847,0,65,4,british inches,1866,uk
427,26,1840,1840,0,68,2,british inches,1866,uk
428,23,1840,1843,0,69,4,british inches,1866,uk
429,40,1820,1826,0,70,2,british inches,1866,uk
430,18,1840,1848,0,63,4,british inches,1866,uk
431,50,1810,1816,0,65,4,british inches,1866,uk
432,22,1840,1844,0,64,2,british inches,1866,uk
433,22,1840,1844,0,68,2,british inches,1866,uk
434,13,1850,1853,0,56,2,british inches,1866,uk
435,13,1850,1853,0,54,2,british inches,1866,uk
436,14,1850,1852,0,54,2,british inches,1866,uk
437,18,1840,1848,0,61,2,british inches,1866,uk
438,19,1840,1847,0,62,4,british inches,1866,uk
439,27,1830,1839,0,65,2,british inches,1866,uk
440,26,1840,1840,0,71,2,british inches,1866,uk
441,30,1830,1836,0,68.5,2,british inches,1866,uk
442,16,1850,1850,0,58,4,british inches,1866,uk
443,15,1850,1851,0,60,4,british inches,1866,uk
444,22,1840,1844,0,63,3,british inches,1866,uk
445,20,1840,1846,0,65,2,british inches,1866,uk
446,30,1830,1836,0,65,2,british inches,1866,uk
447,20,1840,1846,0,66,2,british inches,1866,uk
448,20,1840,1846,0,67,4,british inches,1866,uk
449,21,1840,1845,0,65,2,british inches,1866,uk
450,40,1820,1826,0,67.5,5,british inches,1866,uk
451,17,1840,1849,0,64,5,british inches,1866,uk
452,52,1810,1814,0,60.5,2,british inches,1866,uk
453,39,1820,1827,0,67.5,5,british inches,1866,uk
454,17,1840,1849,0,62,4,british inches,1866,uk
455,20,1840,1846,0,64,4,british inches,1866,uk
456,19,1840,1847,0,65,5,british inches,1866,uk
457,23,1840,1843,0,66,4,british inches,1866,uk
458,17,1840,1849,0,58,2,british inches,1866,uk
459,18,1840,1848,0,65,5,british inches,1866,uk
460,15,1850,1851,0,55,5,british inches,1866,uk
461,19,1840,1847,0,65,4,british inches,1866,uk
462,25,1840,1841,0,67,3,british inches,1866,uk
463,21,1840,1845,0,65,4,british inches,1866,uk
464,17,1840,1849,0,61,4,british inches,1866,uk
465,26,1840,1840,0,64,5,british inches,1866,uk
466,18,1840,1848,0,65,2,british inches,1866,uk
467,13,1850,1853,0,55,2,british inches,1866,uk
468,40,1820,1826,0,74,6,british inches,1866,uk
469,20,1840,1846,0,65,4,british inches,1866,uk
470,30,1830,1836,0,65,3,british inches,1866,uk
471,18,1840,1848,0,64,4,british inches,1866,uk
472,18,1840,1848,0,64,4,british inches,1866,uk
473,25,1840,1841,0,63,5,british inches,1866,uk
474,18,1840,1848,0,60,4,british inches,1866,uk
475,33,1830,1833,0,64,2,british inches,1866,uk
476,18,1840,1848,0,61,2,british inches,1866,uk
477,33,1830,1833,0,67,5,british inches,1866,uk
478,64,1800,1802,0,67,5,british inches,1866,uk
479,15,1850,1851,0,65,5,british inches,1866,uk
480,16,1850,1850,0,61,2,british inches,1866,uk
481,18,1840,1848,0,57,4,british inches,1866,uk
482,19,1840,1847,0,67,2,british inches,1866,uk
483,17,1840,1849,0,62,3,british inches,1866,uk
484,29,1830,1837,0,65,4,british inches,1866,uk
485,19,1840,1847,0,65,2,british inches,1866,uk
486,17,1840,1849,0,66,3,british inches,1866,uk
487,32,1830,1834,0,66,3,british inches,1866,uk
488,30,1830,1836,0,61,3,british inches,1866,uk
489,20,1840,1846,0,66,4,british inches,1866,uk
490,18,1840,1848,0,63,4,british inches,1866,uk
491,46,1820,1820,0,70.5,5,british inches,1866,uk
492,30,1830,1836,0,67.5,4,british inches,1866,uk
493,50,1810,1816,0,65,3,british inches,1866,uk
494,17,1840,1849,0,63,2,british inches,1866,uk
495,18,1840,1848,0,66,5,british inches,1866,uk
496,16,1850,1850,0,62,4,british inches,1866,uk
497,20,1840,1846,0,64.5,2,british inches,1866,uk
498,20,1840,1846,0,61,5,british inches,1866,uk
499,46,1820,1820,0,65,4,british inches,1866,uk
500,24,1840,1842,0,63,3,british inches,1866,uk
501,21,1840,1845,0,66,2,british inches,1866,uk
502,37,1820,1829,0,67,3,british inches,1866,uk
503,32,1830,1834,0,67,5,british inches,1866,uk
504,27,1830,1839,0,69.5,5,british inches,1866,uk
505,47,1810,1819,0,66,3,british inches,1866,uk
506,36,1830,1830,0,66.5,3,british inches,1866,uk
507,28,1830,1838,0,67.5,5,british inches,1866,uk
508,18,1840,1848,0,60,4,british inches,1866,uk
509,15,1850,1851,0,58.5,3,british inches,1866,uk
510,20,1840,1846,0,69,4,british inches,1866,uk
511,35,1830,1831,0,63,5,british inches,1866,uk
512,17,1840,1849,0,60,4,british inches,1866,uk
513,28,1830,1838,0,57.5,2,british inches,1866,uk
514,21,1840,1845,0,65.5,5,british inches,1866,uk
515,19,1840,1847,0,66,4,british inches,1866,uk
516,18,1840,1848,0,68,3,british inches,1866,uk
517,28,1830,1838,0,68,3,british inches,1866,uk
518,28,1830,1838,0,66,2,british inches,1866,uk
519,44,1820,1822,0,69,5,british inches,1866,uk
520,26,1840,1840,0,64,5,british inches,1866,uk
521,26,1840,1840,0,64,5,british inches,1866,uk
522,25,1840,1841,0,68,2,british inches,1866,uk
523,29,1830,1837,0,64.5,2,british inches,1866,uk
524,17,1840,1849,0,63.5,4,british inches,1866,uk
525,28,1830,1838,0,66,5,british inches,1866,uk
526,22,1840,1844,0,69,4,british inches,1866,uk
527,20,1840,1846,0,65,2,british inches,1866,uk
528,19,1840,1847,0,63,2,british inches,1866,uk
529,17,1840,1849,0,57,4,british inches,1866,uk
