age,bdec,byear,h_inch,original_measurement,qyear,rco,regional_intermediate,rreg1,rreg2
17,1860,1865,69.5,british inches,1882,us,rreg county of residence rreg2 state of residence,37,SC
17,1860,1865,67.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
17,1860,1865,66.25,british inches,1882,us,rreg county of residence rreg2 state of residence,2,SC
17,1860,1865,67,british inches,1882,us,rreg county of residence rreg2 state of residence,36,SC
17,1860,1865,66,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
17,1860,1865,65.25,british inches,1882,us,rreg county of residence rreg2 state of residence,,CA
17,1860,1865,64,british inches,1882,us,rreg county of residence rreg2 state of residence,34,SC
16,1860,1866,64.75,british inches,1882,us,rreg county of residence rreg2 state of residence,32,SC
16,1860,1866,67.5,british inches,1882,us,rreg county of residence rreg2 state of residence,42,SC
16,1860,1866,67,british inches,1882,us,rreg county of residence rreg2 state of residence,21,SC
16,1860,1866,71,british inches,1882,us,rreg county of residence rreg2 state of residence,6,SC
16,1860,1866,68.5,british inches,1882,us,rreg county of residence rreg2 state of residence,,SC
16,1860,1866,66.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
16,1860,1866,70.75,british inches,1882,us,rreg county of residence rreg2 state of residence,23,SC
16,1860,1866,71,british inches,1882,us,rreg county of residence rreg2 state of residence,,SC
16,1860,1866,70.5,british inches,1882,us,rreg county of residence rreg2 state of residence,30,SC
16,1860,1866,66.25,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
18,1860,1866,74.5,british inches,1884,us,rreg county of residence rreg2 state of residence,42,SC
16,1860,1866,67,british inches,1882,us,rreg county of residence rreg2 state of residence,1,SC
16,1860,1866,61.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
16,1860,1866,64.5,british inches,1882,us,rreg county of residence rreg2 state of residence,24,SC
16,1860,1866,67.25,british inches,1882,us,rreg county of residence rreg2 state of residence,23,SC
16,1860,1866,68.5,british inches,1882,us,rreg county of residence rreg2 state of residence,36,SC
16,1860,1866,70.75,british inches,1882,us,rreg county of residence rreg2 state of residence,43,SC
16,1860,1866,70.75,british inches,1882,us,rreg county of residence rreg2 state of residence,23,SC
16,1860,1866,71,british inches,1882,us,rreg county of residence rreg2 state of residence,44,SC
17,1860,1866,67,british inches,1883,us,rreg county of residence rreg2 state of residence,,SC
17,1860,1866,68,british inches,1883,us,rreg county of residence rreg2 state of residence,40,SC
16,1860,1866,63.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
16,1860,1866,67,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
16,1860,1866,68,british inches,1882,us,rreg county of residence rreg2 state of residence,6,SC
16,1860,1866,70,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
17,1860,1866,68,british inches,1883,us,rreg county of residence rreg2 state of residence,44,SC
16,1860,1866,62,british inches,1882,us,rreg county of residence rreg2 state of residence,32,SC
17,1860,1866,66,british inches,1883,us,rreg county of residence rreg2 state of residence,32,SC
16,1860,1866,64.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
17,1860,1866,68,british inches,1883,us,rreg county of residence rreg2 state of residence,19,SC
16,1860,1866,63,british inches,1882,us,rreg county of residence rreg2 state of residence,21,SC
16,1860,1866,64.75,british inches,1882,us,rreg county of residence rreg2 state of residence,,SC
16,1860,1866,64,british inches,1882,us,rreg county of residence rreg2 state of residence,30,SC
17,1860,1866,67,british inches,1883,us,rreg county of residence rreg2 state of residence,10,SC
16,1860,1866,64.25,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
15,1860,1867,59,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
15,1860,1867,60,british inches,1882,us,rreg county of residence rreg2 state of residence,,GA
15,1860,1867,68.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
18,1860,1867,68.5,british inches,1885,us,rreg county of residence rreg2 state of residence,24,SC
15,1860,1867,65,british inches,1882,us,rreg county of residence rreg2 state of residence,33,SC
15,1860,1867,67,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
15,1860,1867,67,british inches,1882,us,rreg county of residence rreg2 state of residence,25,SC
18,1860,1867,68.5,british inches,1885,us,rreg county of residence rreg2 state of residence,24,SC
15,1860,1867,65,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
15,1860,1867,62.5,british inches,1882,us,rreg county of residence rreg2 state of residence,14,SC
16,1860,1867,64.5,british inches,1883,us,rreg county of residence rreg2 state of residence,,SC
16,1860,1867,68,british inches,1883,us,rreg county of residence rreg2 state of residence,26,SC
15,1860,1867,63,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
15,1860,1867,63.5,british inches,1882,us,rreg county of residence rreg2 state of residence,42,SC
15,1860,1867,62,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
16,1860,1867,68,british inches,1883,us,rreg county of residence rreg2 state of residence,23,SC
16,1860,1867,67,british inches,1883,us,rreg county of residence rreg2 state of residence,35,SC
16,1860,1867,64,british inches,1883,us,rreg county of residence rreg2 state of residence,,SC
17,1860,1867,69,british inches,1884,us,rreg county of residence rreg2 state of residence,6,SC
15,1860,1867,64.25,british inches,1882,us,rreg county of residence rreg2 state of residence,24,SC
17,1860,1867,70,british inches,1884,us,rreg county of residence rreg2 state of residence,10,SC
15,1860,1867,63.75,british inches,1882,us,rreg county of residence rreg2 state of residence,38,SC
16,1860,1867,64,british inches,1883,us,rreg county of residence rreg2 state of residence,28,SC
15,1860,1867,63.5,british inches,1882,us,rreg county of residence rreg2 state of residence,32,SC
15,1860,1867,68,british inches,1882,us,rreg county of residence rreg2 state of residence,14,SC
15,1860,1867,66,british inches,1882,us,rreg county of residence rreg2 state of residence,27,SC
16,1860,1867,69,british inches,1883,us,rreg county of residence rreg2 state of residence,2,SC
15,1860,1867,66.5,british inches,1882,us,rreg county of residence rreg2 state of residence,5,SC
17,1860,1867,63,british inches,1884,us,rreg county of residence rreg2 state of residence,22,SC
15,1860,1867,70.75,british inches,1882,us,rreg county of residence rreg2 state of residence,46,SC
15,1860,1867,60,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
16,1860,1867,66,british inches,1883,us,rreg county of residence rreg2 state of residence,,SC
15,1860,1867,70,british inches,1882,us,rreg county of residence rreg2 state of residence,28,SC
15,1860,1867,64.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
15,1860,1867,63.5,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
15,1860,1867,67.5,british inches,1882,us,rreg county of residence rreg2 state of residence,24,SC
17,1860,1867,66.5,british inches,1884,us,rreg county of residence rreg2 state of residence,7,SC
15,1860,1867,62.25,british inches,1882,us,rreg county of residence rreg2 state of residence,10,SC
17,1860,1867,68,british inches,1884,us,rreg county of residence rreg2 state of residence,19,SC
17,1860,1867,66.5,british inches,1884,us,rreg county of residence rreg2 state of residence,,SC
15,1860,1868,65.5,british inches,1883,us,rreg county of residence rreg2 state of residence,,SC
15,1860,1868,63,british inches,1883,us,rreg county of residence rreg2 state of residence,14,SC
18,1860,1868,69,british inches,1886,us,rreg county of residence rreg2 state of residence,4,SC
15,1860,1868,64,british inches,1883,us,rreg county of residence rreg2 state of residence,10,SC
14,1860,1868,62,british inches,1882,us,rreg county of residence rreg2 state of residence,43,SC
18,1860,1868,69,british inches,1886,us,rreg county of residence rreg2 state of residence,,SC
14,1860,1868,62,british inches,1882,us,rreg county of residence rreg2 state of residence,43,SC
16,1860,1868,66,british inches,1884,us,rreg county of residence rreg2 state of residence,10,SC
17,1860,1868,72,british inches,1885,us,rreg county of residence rreg2 state of residence,40,SC
15,1860,1868,67,british inches,1883,us,rreg county of residence rreg2 state of residence,23,SC
16,1860,1868,66,british inches,1884,us,rreg county of residence rreg2 state of residence,33,SC
18,1860,1868,71,british inches,1886,us,rreg county of residence rreg2 state of residence,25,SC
18,1860,1868,73,british inches,1886,us,rreg county of residence rreg2 state of residence,36,SC
16,1860,1868,67.5,british inches,1884,us,rreg county of residence rreg2 state of residence,41,SC
18,1860,1868,70.5,british inches,1886,us,rreg county of residence rreg2 state of residence,44,SC
17,1860,1868,65,british inches,1885,us,rreg county of residence rreg2 state of residence,,LA
17,1860,1868,68,british inches,1885,us,rreg county of residence rreg2 state of residence,20,SC
17,1860,1868,68,british inches,1885,us,rreg county of residence rreg2 state of residence,20,SC
17,1860,1868,66.5,british inches,1885,us,rreg county of residence rreg2 state of residence,23,SC
17,1860,1868,67,british inches,1885,us,rreg county of residence rreg2 state of residence,2,SC
18,1860,1868,67.5,british inches,1886,us,rreg county of residence rreg2 state of residence,42,SC
14,1860,1868,60,british inches,1882,us,rreg county of residence rreg2 state of residence,22,SC
15,1860,1868,60.5,british inches,1883,us,rreg county of residence rreg2 state of residence,6,SC
19,1860,1868,69,british inches,1887,us,rreg county of residence rreg2 state of residence,46,SC
17,1860,1868,69,british inches,1885,us,rreg county of residence rreg2 state of residence,36,SC
17,1860,1868,68,british inches,1885,us,rreg county of residence rreg2 state of residence,43,SC
16,1860,1868,67.5,british inches,1884,us,rreg county of residence rreg2 state of residence,6,SC
18,1860,1869,67,british inches,1887,us,rreg county of residence rreg2 state of residence,,SC
17,1860,1869,69,british inches,1886,us,rreg county of residence rreg2 state of residence,7,SC
17,1860,1869,68.5,british inches,1886,us,rreg county of residence rreg2 state of residence,28,SC
15,1860,1869,68.5,british inches,1884,us,rreg county of residence rreg2 state of residence,38,SC
15,1860,1869,66,british inches,1884,us,rreg county of residence rreg2 state of residence,43,SC
16,1860,1869,68,british inches,1885,us,rreg county of residence rreg2 state of residence,28,SC
18,1860,1869,69,british inches,1887,us,rreg county of residence rreg2 state of residence,16,SC
17,1860,1869,66,british inches,1886,us,rreg county of residence rreg2 state of residence,26,SC
17,1860,1869,67,british inches,1886,us,rreg county of residence rreg2 state of residence,10,SC
17,1860,1869,64.5,british inches,1886,us,rreg county of residence rreg2 state of residence,,FL
17,1860,1869,65,british inches,1886,us,rreg county of residence rreg2 state of residence,30,SC
16,1860,1869,67,british inches,1885,us,rreg county of residence rreg2 state of residence,26,SC
16,1860,1869,64,british inches,1885,us,rreg county of residence rreg2 state of residence,10,SC
17,1860,1869,69.75,british inches,1886,us,rreg county of residence rreg2 state of residence,,FL
15,1860,1869,66.5,british inches,1884,us,rreg county of residence rreg2 state of residence,13,SC
16,1860,1869,64,british inches,1885,us,rreg county of residence rreg2 state of residence,22,SC
17,1860,1869,69.5,british inches,1886,us,rreg county of residence rreg2 state of residence,34,SC
18,1860,1869,70.5,british inches,1887,us,rreg county of residence rreg2 state of residence,30,SC
17,1860,1869,64.5,british inches,1886,us,rreg county of residence rreg2 state of residence,,FL
17,1860,1869,69,british inches,1886,us,rreg county of residence rreg2 state of residence,,FL
18,1860,1869,67,british inches,1887,us,rreg county of residence rreg2 state of residence,40,SC
18,1860,1869,69,british inches,1887,us,rreg county of residence rreg2 state of residence,38,SC
16,1860,1869,68,british inches,1885,us,rreg county of residence rreg2 state of residence,4,SC
17,1860,1869,63,british inches,1886,us,rreg county of residence rreg2 state of residence,4,SC
17,1860,1869,72.5,british inches,1886,us,rreg county of residence rreg2 state of residence,,SC
16,1860,1869,68,british inches,1885,us,rreg county of residence rreg2 state of residence,4,SC
15,1860,1869,65,british inches,1884,us,rreg county of residence rreg2 state of residence,22,SC
17,1860,1869,64.5,british inches,1886,us,rreg county of residence rreg2 state of residence,,FL
17,1860,1869,66,british inches,1886,us,rreg county of residence rreg2 state of residence,26,SC
15,1870,1870,69,british inches,1885,us,rreg county of residence rreg2 state of residence,45,SC
16,1870,1870,63,british inches,1886,us,rreg county of residence rreg2 state of residence,43,SC
14,1870,1870,63,british inches,1884,us,rreg county of residence rreg2 state of residence,38,SC
16,1870,1870,70,british inches,1886,us,rreg county of residence rreg2 state of residence,7,SC
15,1870,1870,67,british inches,1885,us,rreg county of residence rreg2 state of residence,10,SC
18,1870,1870,70.5,british inches,1888,us,rreg county of residence rreg2 state of residence,5,SC
16,1870,1870,65.5,british inches,1886,us,rreg county of residence rreg2 state of residence,2,SC
16,1870,1870,67.5,british inches,1886,us,rreg county of residence rreg2 state of residence,,GA
18,1870,1870,69.5,british inches,1888,us,rreg county of residence rreg2 state of residence,32,SC
16,1870,1870,69.5,british inches,1886,us,rreg county of residence rreg2 state of residence,12,SC
17,1870,1870,68,british inches,1887,us,rreg county of residence rreg2 state of residence,3,SC
18,1870,1870,65.5,british inches,1888,us,rreg county of residence rreg2 state of residence,39,SC
17,1870,1870,71.5,british inches,1887,us,rreg county of residence rreg2 state of residence,23,SC
18,1870,1870,66.25,british inches,1888,us,rreg county of residence rreg2 state of residence,,SC
16,1870,1870,66.5,british inches,1886,us,rreg county of residence rreg2 state of residence,,GA
16,1870,1870,66.5,british inches,1886,us,rreg county of residence rreg2 state of residence,29,SC
17,1870,1870,65.5,british inches,1887,us,rreg county of residence rreg2 state of residence,19,SC
18,1870,1870,71,british inches,1888,us,rreg county of residence rreg2 state of residence,15,SC
17,1870,1870,65.5,british inches,1887,us,rreg county of residence rreg2 state of residence,39,SC
17,1870,1870,67,british inches,1887,us,rreg county of residence rreg2 state of residence,10,SC
18,1870,1870,69,british inches,1888,us,rreg county of residence rreg2 state of residence,1,SC
14,1870,1870,64,british inches,1884,us,rreg county of residence rreg2 state of residence,15,SC
16,1870,1870,67,british inches,1886,us,rreg county of residence rreg2 state of residence,5,SC
14,1870,1870,64,british inches,1884,us,rreg county of residence rreg2 state of residence,32,SC
17,1870,1870,69.5,british inches,1887,us,rreg county of residence rreg2 state of residence,43,SC
19,1870,1870,70,british inches,1889,us,rreg county of residence rreg2 state of residence,,SC
16,1870,1870,67.5,british inches,1886,us,rreg county of residence rreg2 state of residence,23,SC
15,1870,1871,64.5,british inches,1886,us,rreg county of residence rreg2 state of residence,10,SC
15,1870,1871,62,british inches,1886,us,rreg county of residence rreg2 state of residence,,FL
15,1870,1871,64.5,british inches,1886,us,rreg county of residence rreg2 state of residence,2,SC
18,1870,1871,67,british inches,1889,us,rreg county of residence rreg2 state of residence,31,SC
16,1870,1871,64.75,british inches,1887,us,rreg county of residence rreg2 state of residence,10,SC
15,1870,1871,69,british inches,1886,us,rreg county of residence rreg2 state of residence,21,SC
17,1870,1871,66.5,british inches,1888,us,rreg county of residence rreg2 state of residence,2,SC
15,1870,1871,59.75,british inches,1886,us,rreg county of residence rreg2 state of residence,,GA
15,1870,1871,65,british inches,1886,us,rreg county of residence rreg2 state of residence,10,SC
15,1870,1871,68,british inches,1886,us,rreg county of residence rreg2 state of residence,25,SC
16,1870,1871,68,british inches,1887,us,rreg county of residence rreg2 state of residence,10,SC
16,1870,1871,67,british inches,1887,us,rreg county of residence rreg2 state of residence,10,SC
16,1870,1871,68.5,british inches,1887,us,rreg county of residence rreg2 state of residence,28,SC
16,1870,1871,64.5,british inches,1887,us,rreg county of residence rreg2 state of residence,,GA
15,1870,1871,64.5,british inches,1886,us,rreg county of residence rreg2 state of residence,28,SC
18,1870,1871,74,british inches,1889,us,rreg county of residence rreg2 state of residence,12,SC
16,1870,1871,64.75,british inches,1887,us,rreg county of residence rreg2 state of residence,10,SC
17,1870,1871,65.5,british inches,1888,us,rreg county of residence rreg2 state of residence,10,SC
16,1870,1871,61.5,british inches,1887,us,rreg county of residence rreg2 state of residence,10,SC
16,1870,1871,68.5,british inches,1887,us,rreg county of residence rreg2 state of residence,10,SC
18,1870,1871,65.5,british inches,1889,us,rreg county of residence rreg2 state of residence,40,SC
17,1870,1871,71,british inches,1888,us,rreg county of residence rreg2 state of residence,28,SC
17,1870,1871,66,british inches,1888,us,rreg county of residence rreg2 state of residence,2,SC
17,1870,1871,64.5,british inches,1888,us,rreg county of residence rreg2 state of residence,10,SC
16,1870,1871,66,british inches,1887,us,rreg county of residence rreg2 state of residence,15,SC
17,1870,1872,65,british inches,1889,us,rreg county of residence rreg2 state of residence,,GA
17,1870,1872,68,british inches,1889,us,rreg county of residence rreg2 state of residence,,NC
16,1870,1872,66.5,british inches,1888,us,rreg county of residence rreg2 state of residence,24,SC
15,1870,1872,58,british inches,1887,us,rreg county of residence rreg2 state of residence,22,SC
16,1870,1872,63.75,british inches,1888,us,rreg county of residence rreg2 state of residence,10,SC
17,1870,1872,70,british inches,1889,us,rreg county of residence rreg2 state of residence,19,SC
17,1870,1872,63.5,british inches,1889,us,rreg county of residence rreg2 state of residence,21,SC
17,1870,1872,70,british inches,1889,us,rreg county of residence rreg2 state of residence,19,SC
16,1870,1872,60.75,british inches,1888,us,rreg county of residence rreg2 state of residence,18,SC
15,1870,1872,68.5,british inches,1887,us,rreg county of residence rreg2 state of residence,,GA
17,1870,1872,73,british inches,1889,us,rreg county of residence rreg2 state of residence,,NC
17,1870,1872,69.5,british inches,1889,us,rreg county of residence rreg2 state of residence,,GA
15,1870,1872,66.5,british inches,1887,us,rreg county of residence rreg2 state of residence,2,SC
17,1870,1872,66,british inches,1889,us,rreg county of residence rreg2 state of residence,21,SC
17,1870,1872,67,british inches,1889,us,rreg county of residence rreg2 state of residence,40,SC
15,1870,1872,65,british inches,1887,us,rreg county of residence rreg2 state of residence,23,SC
16,1870,1872,67,british inches,1888,us,rreg county of residence rreg2 state of residence,14,SC
16,1870,1872,70.5,british inches,1888,us,rreg county of residence rreg2 state of residence,,SC
17,1870,1872,67.5,british inches,1889,us,rreg county of residence rreg2 state of residence,,SC
15,1870,1872,65,british inches,1887,us,rreg county of residence rreg2 state of residence,10,SC
16,1870,1872,67.5,british inches,1888,us,rreg county of residence rreg2 state of residence,,GA
16,1870,1872,60.75,british inches,1888,us,rreg county of residence rreg2 state of residence,18,SC
16,1870,1872,65.5,british inches,1888,us,rreg county of residence rreg2 state of residence,,SC
16,1870,1872,67.5,british inches,1888,us,rreg county of residence rreg2 state of residence,,AR
16,1870,1873,69.5,british inches,1889,us,rreg county of residence rreg2 state of residence,23,SC
16,1870,1873,68.5,british inches,1889,us,rreg county of residence rreg2 state of residence,28,SC
16,1870,1873,72,british inches,1889,us,rreg county of residence rreg2 state of residence,21,SC
16,1870,1873,64,british inches,1889,us,rreg county of residence rreg2 state of residence,40,SC
15,1870,1873,63,british inches,1888,us,rreg county of residence rreg2 state of residence,10,SC
15,1870,1873,62,british inches,1888,us,rreg county of residence rreg2 state of residence,38,SC
16,1870,1873,70,british inches,1889,us,rreg county of residence rreg2 state of residence,40,SC
15,1870,1873,60.5,british inches,1888,us,rreg county of residence rreg2 state of residence,,GA
16,1870,1873,63,british inches,1889,us,rreg county of residence rreg2 state of residence,43,SC
16,1870,1873,64,british inches,1889,us,rreg county of residence rreg2 state of residence,10,SC
16,1870,1873,69,british inches,1889,us,rreg county of residence rreg2 state of residence,6,SC
15,1870,1873,60.5,british inches,1888,us,rreg county of residence rreg2 state of residence,10,SC
15,1870,1873,69,british inches,1888,us,rreg county of residence rreg2 state of residence,,NC
16,1870,1873,67,british inches,1889,us,rreg county of residence rreg2 state of residence,,GA
15,1870,1873,67.5,british inches,1888,us,rreg county of residence rreg2 state of residence,,GA
16,1870,1873,63.5,british inches,1889,us,rreg county of residence rreg2 state of residence,46,SC
16,1870,1873,71,british inches,1889,us,rreg county of residence rreg2 state of residence,8,SC
16,1870,1873,70,british inches,1889,us,rreg county of residence rreg2 state of residence,40,SC
15,1870,1874,69,british inches,1889,us,rreg county of residence rreg2 state of residence,5,SC
18,1870,1874,70,british inches,1892,us,rreg county of residence rreg2 state of residence,23,SC
16,1870,1874,65,british inches,1890,us,rreg county of residence rreg2 state of residence,,SC
18,1870,1874,68,british inches,1892,us,rreg county of residence rreg2 state of residence,28,SC
18,1870,1874,70,british inches,1892,us,rreg county of residence rreg2 state of residence,42,SC
17,1870,1874,64.5,british inches,1891,us,rreg county of residence rreg2 state of residence,2,SC
15,1870,1874,63.5,british inches,1889,us,rreg county of residence rreg2 state of residence,40,SC
15,1870,1874,69.5,british inches,1889,us,rreg county of residence rreg2 state of residence,23,SC
17,1870,1874,67,british inches,1891,us,rreg county of residence rreg2 state of residence,3,SC
17,1870,1874,67,british inches,1891,us,rreg county of residence rreg2 state of residence,10,SC
17,1870,1874,67.5,british inches,1891,us,rreg county of residence rreg2 state of residence,,""
15,1870,1874,67,british inches,1889,us,rreg county of residence rreg2 state of residence,44,SC
15,1870,1874,63,british inches,1889,us,rreg county of residence rreg2 state of residence,,NC
14,1870,1874,67.5,british inches,1888,us,rreg county of residence rreg2 state of residence,7,SC
17,1870,1874,72,british inches,1891,us,rreg county of residence rreg2 state of residence,14,SC
17,1870,1874,73,british inches,1891,us,rreg county of residence rreg2 state of residence,34,SC
18,1870,1874,67,british inches,1892,us,rreg county of residence rreg2 state of residence,44,SC
17,1870,1874,72,british inches,1891,us,rreg county of residence rreg2 state of residence,23,SC
15,1870,1874,64,british inches,1889,us,rreg county of residence rreg2 state of residence,4,SC
15,1870,1874,65,british inches,1889,us,rreg county of residence rreg2 state of residence,44,SC
15,1870,1874,69.5,british inches,1889,us,rreg county of residence rreg2 state of residence,23,SC
15,1870,1874,62,british inches,1889,us,rreg county of residence rreg2 state of residence,10,SC
18,1870,1875,72,british inches,1893,us,rreg county of residence rreg2 state of residence,21,SC
17,1870,1875,67,british inches,1892,us,rreg county of residence rreg2 state of residence,40,SC
19,1870,1875,69,british inches,1894,us,rreg county of residence rreg2 state of residence,15,SC
17,1870,1875,70,british inches,1892,us,rreg county of residence rreg2 state of residence,16,SC
16,1870,1875,67,british inches,1891,us,rreg county of residence rreg2 state of residence,12,SC
18,1870,1875,66,british inches,1893,us,rreg county of residence rreg2 state of residence,11,SC
16,1870,1875,68,british inches,1891,us,rreg county of residence rreg2 state of residence,46,SC
17,1870,1875,68,british inches,1892,us,rreg county of residence rreg2 state of residence,41,SC
16,1870,1875,63,british inches,1891,us,rreg county of residence rreg2 state of residence,10,SC
17,1870,1875,68,british inches,1892,us,rreg county of residence rreg2 state of residence,10,SC
18,1870,1875,68.5,british inches,1893,us,rreg county of residence rreg2 state of residence,30,SC
17,1870,1875,68,british inches,1892,us,rreg county of residence rreg2 state of residence,5,SC
16,1870,1875,67.5,british inches,1891,us,rreg county of residence rreg2 state of residence,,SC
18,1870,1875,65,british inches,1893,us,rreg county of residence rreg2 state of residence,10,SC
