No_,age,bdec,bpl,breg,byear,female,ht_cm,occ,original_measure,qyear,rco,regional_intermediate
253,25,1880,"Dobris,B",Böhmen,1881,1,156,Tag,cm,1906,cz,province
181,27,1870,"Dobrotiz,B",Böhmen,1878,1,152,ohne,cm,1905,cz,province
2,28,1870,"Doks, Böhmen",Böhmen,1875,1,147,Dienstmädchen,cm,1903,cz,province
207,23,1880,"Dörfel,B",Böhmen,1882,1,149,D,cm,1905,cz,province
50,42,1860,"Doudleby,B",Böhmen,1862,1,164,Schneiderin,cm,1904,cz,province
95,54,1850,"Drenic, B",Böhmen,1850,1,146,Arbeiterin,cm,1904,cz,province
272,18,1880,"Dux,B",Böhmen,1888,1,158,Zigeunerin,cm,1906,cz,province
16,28,1870,"Dvorec,Tabor",Böhmen,1875,1,155,Taglöhnerin,cm,1903,cz,province
159,24,1880,"Eger,B",Böhmen,1881,1,162,"",cm,1905,cz,province
152,21,1880,"Eger,B",Böhmen,1884,1,155,D,cm,1905,cz,province
113,52,1850,"Eisenstadt,B",Böhmen,1852,1,152,"",cm,1904,cz,province
349,36,1870,Ellenbogen,Böhmen,1871,1,157.5,Fabrikarbeiterin,cm,1907,cz,province
202,21,1880,"Falkenau,B",Böhmen,1884,1,154,D,cm,1905,cz,province
203,22,1880,"Fischern, B",Böhmen,1883,1,158,ohne,cm,1905,cz,province
281,19,1880,"Fleissen,B",Böhmen,1887,1,153,Näherin,cm,1906,cz,province
210,20,1880,"Fraudenberg,B",Böhmen,1885,1,156,Fabrikarbeiterin,cm,1905,cz,province
320,20,1880,"Freudentahl,M",Mähren,1887,1,157,Tag,cm,1907,cz,province
345,25,1880,Geiersberg,"",1882,1,159,D,cm,1907,cz,province
296,26,1880,"Georgswalde,B",Böhmen,1880,1,159,D,cm,1906,cz,province
76,29,1870,"Giesbühl,B",Böhmen,1875,1,148,Dienst,cm,1904,cz,province
41,30,1870,"Graslitz,Böhmen",Böhmen,1874,1,164,Bedienerin,cm,1904,cz,province
57,27,1870,"Groß Osek,B",Böhmen,1877,1,145,Tag,cm,1904,cz,province
183,17,1880,Hemersdorf,"",1888,1,145,Fabrikarbeiterin,cm,1905,cz,province
199,25,1880,"Heratec,B",Böhmen,1880,1,155,D,cm,1905,cz,province
292,38,1860,"Hermsdorf,B",Böhmen,1868,1,155,Fabrikarbeiterin,cm,1906,cz,province
224,34,1870,"Hermsdorf,B",Böhmen,1871,1,151,Fabrikarbeiterin,cm,1905,cz,province
88,24,1880,"Hirschenstand,B",Böhmen,1880,1,160,Näherin,cm,1904,cz,province
21,22,1880,"Hlinsko,Böhmen",Böhmen,1881,1,153,Dienstmagd,cm,1903,cz,province
11,33,1870,"Hochofen,Böhmen",Böhmen,1870,1,164,Taglöhnerin,cm,1903,cz,province
140,41,1860,"Hoffnung,B",Böhmen,1864,1,151,Fabrikarbeiterin,cm,1905,cz,province
33,51,1850,"Hohenleipa,Böhmen",Böhmen,1852,1,144,"",cm,1903,cz,province
263,20,1880,"Hohenmauth,B",Böhmen,1886,1,162,Tag,cm,1906,cz,province
187,19,1880,"Holohlavy,B",Böhmen,1886,1,148,D,cm,1905,cz,province
52,43,1860,Horovitz,Mähren,1861,1,162,Bedienerin,cm,1904,cz,province
173,22,1880,"Hosin,B",Böhmen,1883,1,157,Krämmerin,cm,1905,cz,province
213,31,1870,"Hrazany,B",Böhmen,1874,1,154,Tag,cm,1905,cz,province
48,25,1870,"Hryzel,Kolin",Böhmen,1879,1,151,D,cm,1904,cz,province
139,40,1860,"Hühnerwasser,B",Böhmen,1865,1,165,D,cm,1905,cz,province
206,40,1860,"Hühnerwasser,B",Böhmen,1865,1,165,Fabrikarbeiterin,cm,1905,cz,province
340,31,1870,"Iglau,M",Mähren,1876,1,158.5,Krämmerin,cm,1907,cz,province
269,23,1880,"Iglau,M",Mähren,1883,1,158.5,Tänzerin,cm,1906,cz,province
42,28,1870,Innsbruck,"",1876,1,152,Dienstm,cm,1904,cz,province
259,43,1860,"Jakubowitz,B",Böhmen,1863,1,144,Tag,cm,1906,cz,province
284,49,1850,"Jeseny,B",Böhmen,1857,1,153,D,cm,1906,cz,province
133,20,1880,"jicin,b",Böhmen,1885,1,161,D,cm,1905,cz,province
222,36,1860,"Kaltwasser,B",Böhmen,1869,1,135,D,cm,1905,cz,province
67,43,1860,"Karlsbad,B",Böhmen,1861,1,153,Dienstmagd,cm,1904,cz,province
40,49,1850,Karolinenthal,Böhmen,1855,1,145,"",cm,1904,cz,province
256,17,1880,"Karvin, Schlesien",Schlesien,1889,1,153,D,cm,1906,cz,province
337,25,1880,Kerkov,"",1882,1,154,D,cm,1907,cz,province
10,50,1850,"Kesmark,Ungarn","",1853,1,158,"",cm,1903,cz,province
249,19,1880,"Kholjanovitz,B",Böhmen,1887,1,155,D,cm,1906,cz,province
264,30,1870,"Klein Cerna,B",Böhmen,1876,1,140,D,cm,1906,cz,province
23,26,1870,"Klein Chyska, Böhmen",Böhmen,1877,1,151,ohne,cm,1903,cz,province
186,44,1860,Klien Belec,"",1861,1,160,"",cm,1905,cz,province
242,66,1840,"Kolec,Kladno",Böhmen,1840,1,152,Arbeiterin,cm,1906,cz,province
274,31,1870,"kolin,b",Böhmen,1875,1,156,d,cm,1906,cz,province
323,26,1880,Königsberg,Böhmen,1881,1,147,D,cm,1907,cz,province
237,40,1860,"Konojedy,B",Böhmen,1866,1,158,Bedienerin,cm,1906,cz,province
74,25,1870,"Kopanina, Ledec",Böhmen,1879,1,153,"",cm,1904,cz,province
147,23,1880,"Kopanina, Ledec",Böhmen,1882,1,157,Zigeunerin,cm,1905,cz,province
169,20,1880,"Kopidlno,B",Böhmen,1885,1,161,D,cm,1905,cz,province
165,27,1870,"Kosir,B",Böhmen,1878,1,148,D,cm,1905,cz,province
338,21,1880,"Kosolup,B",Böhmen,1886,1,152,Fabrikarbeiterin,cm,1907,cz,province
176,36,1860,"Kourim, B",Böhmen,1869,1,154,ohne,cm,1905,cz,province
279,26,1880,"Kovarov,B",Böhmen,1880,1,154,D,cm,1906,cz,province
276,27,1870,"Kozarovic,B",Böhmen,1879,1,153,d,cm,1906,cz,province
146,17,1880,"Kozojed,B",Böhmen,1888,1,157,Zigeunerin,cm,1905,cz,province
61,61,1840,"Krigern,B",Böhmen,1843,1,155,Tag,cm,1904,cz,province
280,48,1850,Krizov,Mähren,1858,1,156,Chaluppnerin,cm,1906,cz,province
300,54,1850,"Krombach,B",Böhmen,1852,1,155,Chaluppnerin,cm,1906,cz,province
51,53,1850,"Kruh,Stareknbach","",1851,1,148,D,cm,1904,cz,province
18,17,1880,Krumau,Böhmen,1886,1,155,Dienstmagd,cm,1903,cz,province
326,43,1860,"Krumau,B",Böhmen,1864,1,164,Tag,cm,1907,cz,province
131,23,1880,"Kunovitz,B",Böhmen,1881,1,145,D,cm,1904,cz,province
219,29,1870,Kysperk,"",1876,1,146,ohne,cm,1905,cz,province
154,25,1880,Laaz,"",1880,1,156,D,cm,1905,cz,province
293,17,1880,"Ladowitz,B",Böhmen,1889,1,154,d,cm,1906,cz,province
63,63,1840,"Langstrobnitz,B",Böhmen,1841,1,153,Tag,cm,1904,cz,province
238,47,1850,"Lanik,B",Böhmen,1859,1,159,Tag,cm,1906,cz,province
145,59,1840,"Lauersack,B",Böhmen,1846,1,150,ohne,cm,1905,cz,province
343,18,1880,"Lazy,Schlesien",Schlesien,1889,1,160,D,cm,1907,cz,province
310,44,1860,"Ledenitz,B",Böhmen,1862,1,160,Krämmerin,cm,1906,cz,province
309,16,1890,"Ledenitz,B",Böhmen,1890,1,160.5,Krämmerin,cm,1906,cz,province
69,18,1880,Leitmeritz,Böhmen,1886,1,155,D,cm,1904,cz,province
99,27,1870,"Lewin, B",Böhmen,1877,1,152,Dienst,cm,1904,cz,province
285,17,1880,"Lhota,B",Böhmen,1889,1,146,d,cm,1906,cz,province
260,16,1890,"Lhota,B",Böhmen,1890,1,158,D,cm,1906,cz,province
144,41,1860,"Libin, B",Böhmen,1864,1,158,Tag,cm,1905,cz,province
329,39,1860,"Libochowiz,B",Böhmen,1868,1,155,D,cm,1907,cz,province
115,41,1860,"Libomysl, B",Böhmen,1863,1,150,"",cm,1904,cz,province
265,23,1880,"Lissa,B",Böhmen,1883,1,154,Arbeitergattin,cm,1906,cz,province
121,19,1880,Litomysl,Böhmen,1885,1,155,D,cm,1904,cz,province
321,15,1890,"Lodenitz,B",Böhmen,1892,1,145,Zigeunerin,cm,1907,cz,province
104,38,1860,"Loukov,M",Mähren,1866,1,151,Tag,cm,1904,cz,province
348,18,1880,"Lsteni,B",Böhmen,1889,1,153,D,cm,1907,cz,province
216,45,1860,"Lukawitz,B,",Böhmen,1860,1,160,tag,cm,1905,cz,province
44,22,1880,"Maffersdorf, Böhmen",Böhmen,1882,1,149,Dienstm,cm,1904,cz,province
157,27,1870,"Malesic,B",Böhmen,1878,1,152,D,cm,1905,cz,province
205,47,1850,"Malesov,B",Böhmen,1858,1,151,Arbeiterin,cm,1905,cz,province
6,24,1870,Melnik,Böhmen,1879,1,154,"",cm,1903,cz,province
86,25,1870,Melnik,Böhmen,1879,1,152,ohne,cm,1904,cz,province
268,51,1850,"Mezric,B",Böhmen,1855,1,152.5,Bedienerin,cm,1906,cz,province
59,57,1840,"Mirec,B",Böhmen,1847,1,160,Arbeitergattin,cm,1904,cz,province
125,42,1860,"Misenec,B",Böhmen,1862,1,162,D,cm,1904,cz,province
174,33,1870,"Misenec,B",Böhmen,1872,1,162,D,cm,1905,cz,province
22,20,1880,"Misslitz,Mähren",Mähren,1883,1,160,Fabrikarbeiterin,cm,1903,cz,province
251,20,1880,"Mlasic,B",Böhmen,1886,1,160,ohne,cm,1906,cz,province
331,51,1850,Mlikovic,"",1856,1,165,Gauklerfrau,cm,1907,cz,province
58,49,1850,"Mokotill,B",Böhmen,1855,1,159,tag,cm,1904,cz,province
132,48,1850,"Moravec,B",Böhmen,1856,1,161,Bedienerin,cm,1904,cz,province
36,32,1870,"Mysenec,Böhmen",Böhmen,1872,1,163,Dienstm,cm,1904,cz,province
106,30,1870,"Myslovitz,B",Böhmen,1874,1,157,Tag,cm,1904,cz,province
247,27,1870,"Nachov,B",Böhmen,1879,1,157,Bedienerin,cm,1906,cz,province
98,27,1870,"Nedwieditz,B",Böhmen,1877,1,154,tag,cm,1904,cz,province
190,33,1870,"Nepomuk,B",Böhmen,1872,1,159,ohne,cm,1905,cz,province
270,17,1880,"Nestomiz,B",Böhmen,1889,1,156.5,D,cm,1906,cz,province
332,23,1880,Netluky,"",1884,1,155,Näherin,cm,1907,cz,province
4,47,1850,Neubydzov,Böhmen,1856,1,150,Taglöhnerin,cm,1903,cz,province
156,33,1870,"Neudorf,B",Böhmen,1872,1,162,Krämmerin,cm,1905,cz,province
129,24,1880,"Neuhaus,B",Böhmen,1880,1,143,D,cm,1904,cz,province
313,19,1880,"Neuhäusel,B",Böhmen,1887,1,161,D,cm,1906,cz,province
8,56,1840,"Neujahrsdorf, Böhmen",Böhmen,1847,1,160,"",cm,1903,cz,province
196,28,1870,Neusattel,"",1877,1,153,Kellnerin,cm,1905,cz,province
3,39,1860,"Neustupov, Böhmen",Böhmen,1864,1,148,"",cm,1903,cz,province
128,40,1860,"Neustupow,B",Böhmen,1864,1,156,Arbeitersfrau,cm,1904,cz,province
294,16,1890,"Neutitschein, M",Mähren,1890,1,154,tag,cm,1906,cz,province
100,35,1860,"Nixdorf,B",Böhmen,1869,1,146,ohne,cm,1904,cz,province
166,36,1860,"Nixdorf,B",Böhmen,1869,1,146,Fabrikarbeiterin,cm,1905,cz,province
89,25,1870,"Ober Hammer, B",Böhmen,1879,1,146,ohne,cm,1904,cz,province
208,44,1860,"Ober-Ransko,B",Böhmen,1861,1,153,Tag,cm,1905,cz,province
110,28,1870,"Opatovic,B",Böhmen,1876,1,157,Zigeunerin,cm,1904,cz,province
114,21,1880,"Opatovic,B",Böhmen,1883,1,158,Tag,cm,1904,cz,province
167,42,1860,"Palupim, M",Mähren,1863,1,148,D,cm,1905,cz,province
120,22,1880,Pardubic,Böhmen,1882,1,153,"",cm,1904,cz,province
55,34,1870,"Pechhöfen,B",Böhmen,1870,1,139,Näherin,cm,1904,cz,province
200,35,1870,"Pechofen, B",Böhmen,1870,1,156,ohne,cm,1905,cz,province
228,26,1870,"Petrikov,B",Böhmen,1879,1,157,D,cm,1905,cz,province
72,22,1880,"Piekau,B",Böhmen,1882,1,162,Tag,cm,1904,cz,province
307,56,1850,Pilsen,Böhmen,1850,1,156,Zimmermaurergattin,cm,1906,cz,province
90,40,1860,"Plana,B",Böhmen,1864,1,156,Tag,cm,1904,cz,province
257,37,1860,"Plastovc,B",Böhmen,1869,1,148,Komödiantin,cm,1906,cz,province
137,28,1870,"Platten, B",Böhmen,1877,1,146,D,cm,1905,cz,province
81,20,1880,"Platten, B",Böhmen,1884,1,156,Fabrikarbeiterin,cm,1904,cz,province
155,26,1870,"Plehov,B",Böhmen,1879,1,159,Tag,cm,1905,cz,province
148,48,1850,"Podebad,B",Böhmen,1857,1,156,Zigeunerin,cm,1905,cz,province
134,59,1840,"Polanka,B",Böhmen,1846,1,154,Tag,cm,1905,cz,province
305,28,1870,"Popovic,B",Böhmen,1878,1,153,D,cm,1906,cz,province
233,46,1860,"Porin, B",Böhmen,1860,1,154,Tag,cm,1906,cz,province
324,47,1860,"Porin, B",Böhmen,1860,1,154,Tag,cm,1907,cz,province
105,25,1870,Prachatitz,Böhmen,1879,1,155,Tag,cm,1904,cz,province
236,53,1850,Prag,Böhmen,1853,1,149,Fabrikarbeiterin,cm,1906,cz,province
31,46,1850,Prag,Böhmen,1857,1,157,"",cm,1903,cz,province
185,48,1850,Prag,Böhmen,1857,1,148,Näherin,cm,1905,cz,province
287,32,1870,Prag,Böhmen,1874,1,152,d,cm,1906,cz,province
68,29,1870,Prag,Böhmen,1875,1,155,D,cm,1904,cz,province
290,31,1870,Prag,Böhmen,1875,1,155.5,Bedienerin,cm,1906,cz,province
304,28,1870,Prag,Böhmen,1878,1,166,ohne,cm,1906,cz,province
87,24,1880,Prag,Böhmen,1880,1,157,ohne,cm,1904,cz,province
246,26,1880,Prag,Böhmen,1880,1,156,Bedienerin,cm,1906,cz,province
170,22,1880,Prag,Böhmen,1883,1,150,D,cm,1905,cz,province
282,23,1880,Prag,Böhmen,1883,1,154,D,cm,1906,cz,province
138,20,1880,Prag,Böhmen,1885,1,158,D,cm,1905,cz,province
316,21,1880,Prag,Böhmen,1886,1,155,Bedienerin,cm,1907,cz,province
149,21,1880,Predenitz,"",1884,1,158,Zigeunerin,cm,1905,cz,province
29,39,1860,Pribram,Böhmen,1864,1,156,Dienstmagd,cm,1903,cz,province
102,40,1860,Pribram,Böhmen,1864,1,157,ohne,cm,1904,cz,province
267,37,1860,"Pribram,B",Böhmen,1869,1,164,ohne,cm,1906,cz,province
335,34,1870,"Pribram,B",Böhmen,1873,1,161,D,cm,1907,cz,province
13,18,1880,"Pribyslau, Böhmen",Böhmen,1885,1,155,Dienstmagd,cm,1903,cz,province
47,28,1870,"Pumperle,B",Böhmen,1876,1,157,Dienstm,cm,1904,cz,province
177,26,1870,Quittkau,"",1879,1,165,"",cm,1905,cz,province
330,23,1880,"Rading,B",Böhmen,1884,1,153,D,cm,1907,cz,province
38,44,1860,Radlitz,"",1860,1,166,Taglöhnerin,cm,1904,cz,province
77,20,1880,"Ranna,b",Böhmen,1884,1,150,ohne,cm,1904,cz,province
227,21,1880,"Ranna,b",Böhmen,1884,1,148,Arbeiterin,cm,1905,cz,province
75,53,1850,"Ransko,B",Böhmen,1851,1,156,TaG,cm,1904,cz,province
54,40,1860,"Reichenau,B",Böhmen,1864,1,159,Näherin,cm,1904,cz,province
17,40,1860,Reichenberg,"",1863,1,153,Schneiderin,cm,1903,cz,province
122,31,1870,"Reidisch,B",Böhmen,1873,1,152,Tag,cm,1904,cz,province
339,35,1870,"Ringelberg,B",Böhmen,1872,1,156.5,D,cm,1907,cz,province
226,17,1880,Rojau,"",1888,1,155,Krämmerin,cm,1905,cz,province
73,62,1840,"Rokytzan, B",Böhmen,1842,1,153,Tag,cm,1904,cz,province
240,34,1870,"Rosenberg,B",Böhmen,1872,1,152,d,cm,1906,cz,province
189,62,1840,"Rosovitz,B",Böhmen,1843,1,153,"",cm,1905,cz,province
295,23,1880,"Rot Ianovic,B",Böhmen,1883,1,158,tag,cm,1906,cz,province
117,18,1880,"Rovensko, B",Böhmen,1886,1,159,D,cm,1904,cz,province
201,19,1880,"Rovensko, B",Böhmen,1886,1,156,D,cm,1905,cz,province
119,45,1850,"Rozmital,B",Böhmen,1859,1,153,Tag,cm,1904,cz,province
336,52,1850,"Rudelsdorf,B",Böhmen,1855,1,151,Tag,cm,1907,cz,province
241,28,1870,"Rudowesitz,B",Böhmen,1878,1,152.5,Arbeiterin,cm,1906,cz,province
288,20,1880,"Sazava,B",Böhmen,1886,1,153,Tag,cm,1906,cz,province
318,17,1890,"Schanova,B",Böhmen,1890,1,156,D,cm,1907,cz,province
32,47,1850,Schau (Schlan),"",1856,1,156,Zimmermanngattin,cm,1903,cz,province
127,26,1870,Schlan,"",1878,1,161,D,cm,1904,cz,province
315,17,1880,"Schöbischowitz,Schlesien",Schlesien,1889,1,154,D,cm,1906,cz,province
229,30,1870,"Schöborn,b",Böhmen,1875,1,155.5,D,cm,1905,cz,province
250,16,1890,"Schönborn,B",Böhmen,1890,1,148,D,cm,1906,cz,province
215,64,1840,"Schönlinde, B",Böhmen,1841,1,158,Näherin,cm,1905,cz,province
209,58,1840,"Schönwerth,B",Böhmen,1847,1,150,D,cm,1905,cz,province
109,25,1870,"Schüttenhofen,B",Böhmen,1879,1,158,D,cm,1904,cz,province
96,56,1840,"Schwarzkostelec,B",Böhmen,1848,1,161,Tag,cm,1904,cz,province
37,28,1870,"Schweinitz,Böhmen",Böhmen,1876,1,153,dienstm,cm,1904,cz,province
160,29,1870,"Schweinitz,Böhmen",Böhmen,1876,1,153,D,cm,1905,cz,province
322,61,1840,"Sedlecko,B",Böhmen,1846,1,163,Chaluppnerin,cm,1907,cz,province
188,24,1880,Seestavtl,"",1881,1,157,D,cm,1905,cz,province
179,26,1870,"Senetz,B",Böhmen,1879,1,158,Tag,cm,1905,cz,province
5,30,1870,Sestapovic,"",1873,1,163,Köchin,cm,1903,cz,province
243,21,1880,Sezemic,Böhmen,1885,1,156,D,cm,1906,cz,province
341,16,1890,"Skejchau,M",Mähren,1891,1,165,D,cm,1907,cz,province
342,25,1880,"Slapanic,B",Böhmen,1882,1,158,ohne,cm,1907,cz,province
231,54,1850,"Slavetin, B",Böhmen,1852,1,151,Tag,cm,1906,cz,province
49,19,1880,"Slavetin, B",Böhmen,1885,1,160,D,cm,1904,cz,province
12,46,1850,"Soutic, benesov",Böhmen,1857,1,154,Maurergattin,cm,1903,cz,province
197,45,1860,Starkenbach,"",1860,1,148,Fabrikarbeiterin,cm,1905,cz,province
192,28,1870,"Stekna,B",Böhmen,1877,1,148,D,cm,1905,cz,province
26,36,1860,Stolzenhein,"",1867,1,153,Dienstmagd,cm,1903,cz,province
297,15,1890,"Strebenitz,M",Mähren,1891,1,152,D,cm,1906,cz,province
126,20,1880,Stresovic,"",1884,1,152,Näherin,cm,1904,cz,province
275,22,1880,"Stresovic,B",Böhmen,1884,1,152.5,Verkäuferin,cm,1906,cz,province
84,29,1870,"Studynka,B",Böhmen,1875,1,162,Komediantin,cm,1904,cz,province
220,27,1870,"Sulkov,B",Böhmen,1878,1,160,d,cm,1905,cz,province
71,26,1870,"Tabor,B",Böhmen,1878,1,151,Tag,cm,1904,cz,province
204,36,1860,"Taus,B",Böhmen,1869,1,163,D,cm,1905,cz,province
334,20,1880,"Taus,B",Böhmen,1887,1,158,D,cm,1907,cz,province
198,17,1880,Teibitz,Böhmen,1888,1,149,Fabrikarbeiterin,cm,1905,cz,province
78,43,1860,"Teplitz,B",Böhmen,1861,1,159,D,cm,1904,cz,province
150,44,1860,"Teplitz,B",Böhmen,1861,1,157,Näherin,cm,1905,cz,province
64,28,1870,"Teplitz,B",Böhmen,1876,1,154,Dienst,cm,1904,cz,province
261,37,1860,"Teresian, B",Böhmen,1869,1,143,ohne,cm,1906,cz,province
85,55,1840,"Tetin, B",Böhmen,1849,1,159,Tag,cm,1904,cz,province
255,21,1880,"Tetrichovic,B",Böhmen,1885,1,154,Tänzerin,cm,1906,cz,province
103,52,1850,Todic,"",1852,1,160,Magazineursgattin,cm,1904,cz,province
83,23,1880,"Töltsch, B",Böhmen,1881,1,156,D,cm,1904,cz,province
180,25,1880,"Tousen, B",Böhmen,1880,1,159,Tag,cm,1905,cz,province
66,42,1860,Trautenbach,"",1862,1,152,Tag,cm,1904,cz,province
56,51,1850,Trebechovitz,"",1853,1,162,Tagarbeiterin,cm,1904,cz,province
193,21,1880,"Trebetin, B",Böhmen,1884,1,150,ohne,cm,1905,cz,province
123,22,1880,Treboviz,"",1882,1,161,Krämerin,cm,1904,cz,province
346,27,1880,Turn,"",1880,1,155,Fabrikarbeiterin,cm,1907,cz,province
15,23,1880,"Udwitz,Böhmen",Böhmen,1880,1,168,Taglöhnerin,cm,1903,cz,province
347,30,1870,unbekannt,unbekannt,1877,1,163,Zigeunerin,cm,1907,cz,province
97,36,1860,Unterlomnitz,"",1868,1,154,Tag,cm,1904,cz,province
317,22,1880,Velin,Böhmen,1885,1,148,D,cm,1907,cz,province
164,20,1880,"Velin, B",Böhmen,1885,1,150,D,cm,1905,cz,province
239,46,1860,"Vierzighuben, M",Mähren,1860,1,152,Tag,cm,1906,cz,province
82,19,1880,"Vogeldorf,B",Böhmen,1885,1,154,Fabrikarbeiterin,cm,1904,cz,province
111,22,1880,"Vranovic,B",Böhmen,1882,1,147,D,cm,1904,cz,province
171,45,1860,Vrbic,"",1860,1,144,Gärtnergattin,cm,1905,cz,province
94,34,1870,Wadowitz,"",1870,1,161,Bedienerin,cm,1904,cz,province
195,35,1870,Wadowitz,"",1870,1,161,"",cm,1905,cz,province
91,33,1870,Warnsdorf,Böhmen,1871,1,151,Fabrikarbeiterin,cm,1904,cz,province
286,35,1870,Warnsdorf,Böhmen,1871,1,154,Fabrikarbeiterin,cm,1906,cz,province
