age,bdec,breg,byear,co,female,ht_cm,ht_foot,ht_inch,ht_lines,occ,occ_par,original_measure,qyear,rco,regional_intermediate,rreg
21,1830,friedberg,1833,de,0,162.5,5,6,10,knecht,haeusler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,168.4,5,9,3,knecht,austragler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,170.7,5,10,2,knecht,haeusler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,173.1,5,11,2,schuhmacher,lehrertochter,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,177.1,6,0,10,knecht,"",cm,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,157.7,5,4,10,knecht,soeldner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,165,5,7,10,gaertner,hausbesitzer ehem.,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,163.8,5,7,4,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,169.8,5,9,10,ka,maurertochter,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,168.2,5,9,2,mueller,tagloehner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,160.1,5,5,10,hafner,tagloehner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,159.3,5,5,6,mueller,guetlertochter,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,162.1,5,6,8,fabrikarbeiter,maurer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,oberndorf,1833,de,0,167.8,5,9,0,schulgehilfe,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,167.8,5,9,0,zimmermann,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,173.1,5,11,2,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,155.2,5,3,10,schriftsetzer,brauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,164.2,5,7,6,knecht,tagloehnerfrau,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,158.3,5,5,1,knecht,soeldnertochter,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,157.9,5,4,11,knecht,schneider,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,159.5,5,5,7,knecht,guetlertochter,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,burgau,1833,de,0,159.3,5,5,6,tagloehner,baeckertochter,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,161.1,5,6,3,knecht,maurer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,169.6,5,9,9,mueller,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,160.3,5,5,11,knecht,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,164.4,5,7,7,knecht,austragler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,160.5,5,6,0,knecht,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,muenchen_s,1833,de,0,167.2,5,8,9,schleifer,tagloehner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,167.8,5,9,0,o,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,161.7,5,6,6,fabrikarbeiter,tagloehnertochter,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,156.9,5,4,6,knecht,maurer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,158.3,5,5,1,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,164,5,7,5,knecht,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,170.7,5,10,2,metzger,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,169,5,9,6,knecht,schneidertochter,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,163,5,7,0,knecht,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,166.6,5,8,6,metzger,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,153.2,5,3,0,knecht,soeldner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,163,5,7,0,knecht,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,169.2,5,9,7,hafner,metzger,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,155.9,5,4,1,knecht,haeusler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,162.3,5,6,9,eisenbahnarbeiter,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,170.3,5,10,0,knecht,weber,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,167,5,8,8,knecht,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,164.6,5,7,8,fabrikarbeiter,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,157.7,5,4,10,korbmacher,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,177.6,6,1,0,bader,waerterfrau,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,168,5,9,1,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,164,5,7,5,knecht,bauer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,154,5,3,4,knecht,schneider,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,155.9,5,4,1,fabrikarbeiter,tagloehner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,g̦ggingen,1833,de,0,168.8,5,9,5,fabrikarbeiter,weber,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,167.8,5,9,0,schneider,schneider,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,155.2,5,3,10,schmied,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,165.4,5,8,0,sattler,sattler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,schongau,1833,de,0,164.6,5,7,8,metzger,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,159.7,5,5,8,knecht,haeusler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,165.8,5,8,2,fabrikarbeiter,hausbesitzer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,zusmarshausen,1833,de,0,159.3,5,5,6,hafner,baecker ehem,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,173.5,5,11,4,metzger,metzger,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,dachau,1833,de,0,168.4,5,9,3,knecht,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,161.7,5,6,6,knecht,schuhmacher,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,164.2,5,7,6,knecht,schuhmacher,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,149.6,5,1,6,mueller,mueller ehem,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,165.4,5,8,0,schreiner,schreiner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,170.3,5,10,0,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,157.7,5,4,10,knecht,austragler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,162.1,5,6,8,gaertner,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,166.4,5,8,5,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,muenchen_s,1833,de,0,172.7,5,11,0,knecht,tagloehnertochter,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,168,5,9,1,branntweiner,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,171.5,5,10,6,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,163.6,5,7,3,fabrikarbeiter,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,151.6,5,2,4,schleifer,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,154,5,3,4,knecht,soeldner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,171.3,5,10,5,knecht,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,170.3,5,10,0,metzger,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,171.9,5,10,8,metzger,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,161.1,5,6,3,baecker,baecker,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,168.8,5,9,5,knecht,schneider,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,167.4,5,8,10,knecht,schuhmacher,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,169.6,5,9,9,knecht,maurer,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,158.9,5,5,4,knecht,zimmermann,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,153.2,5,3,0,fabrikarbeiter,tagloehner,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,154,5,3,4,knecht,haeusler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,164,5,7,5,knecht,guetler,Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1833,de,0,169.8,5,9,10,baecker,"",Bavarian inch,1854,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.5,5,10,1,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,172.7,5,11,0,"",schmied,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.6,5,8,1,"",metzger,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,158.1,5,5,0,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163,5,7,0,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,172.9,5,11,1,"",sattler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.7,5,6,1,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.4,5,8,0,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163.2,5,7,1,"",maurertochter,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163,5,7,0,"",weber,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,167.8,5,9,0,"",schuhmacher,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.3,5,10,0,"",zimmermann,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,172.7,5,11,0,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163,5,7,0,"",tagloehnerfrau,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163.2,5,7,1,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.4,5,8,0,"",tagloehnerwitwe,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,172.7,5,11,0,"",soeldner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,158.3,5,5,1,"",offiziertochter,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,151,5,2,1,"",buntwirker gest,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,168,5,9,1,"",schuhmacher,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,167.8,5,9,0,"",zimmermann,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,153.4,5,3,1,"",schuhmacher,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.4,5,8,0,"",mueller,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,155.9,5,4,1,"",zimmermann,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,155.9,5,4,1,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.5,5,6,0,"",schmied,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.5,5,10,1,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.5,5,6,0,"",schuhmacher,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.4,5,8,0,"",dienstmagd,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.6,5,8,1,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,172.7,5,11,0,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,158.3,5,5,1,"",schreiner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,177.6,6,1,0,"",schuhmacher,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163.2,5,7,1,"",schuhmacher austragler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,landsberg,1830,de,0,167.8,5,9,0,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,158.1,5,5,0,"",bauer,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,175.1,6,0,0,"",bauer,cm,1851,de,gerichtsbezirk,friedberg
21,1830,aichach,1830,de,0,163,5,7,0,"",gest,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.4,5,8,0,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,baden,1830,de,0,165.4,5,8,0,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,baden,1830,de,0,160.7,5,6,1,"",haeusler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,baden,1830,de,0,170.5,5,10,1,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,158.3,5,5,1,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.3,5,10,0,"",sattler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,155.9,5,4,1,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.3,5,10,0,"",bauerwitwe,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.3,5,10,0,"",bauer,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.7,5,6,1,"",bauer gest,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.4,5,8,0,"",weber,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.5,5,10,1,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,172.9,5,11,1,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163.2,5,7,1,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163,5,7,0,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.6,5,8,1,"",branntweiner gest,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.5,5,10,1,"",bauertochter,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,neuburg_d,1830,de,0,175.1,6,0,0,"",tagloehner,cm,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163.2,5,7,1,"",naeherin,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.7,5,6,1,"",weber,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.3,5,10,0,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,158.1,5,5,0,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.4,5,8,0,"",bauer,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,172.7,5,11,0,"",bauer,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,175.1,6,0,0,"","",cm,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,158.3,5,5,1,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.5,5,6,0,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.4,5,8,0,"",soeldner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.5,5,10,1,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.7,5,6,1,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,168,5,9,1,"",zimmermann,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,153.2,5,3,0,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163.2,5,7,1,"",guetlerwitwe,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163.2,5,7,1,"","",Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.5,5,10,1,"",brauer,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.7,5,6,1,"",jaeger gest,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163.2,5,7,1,"",schmiedwitwe,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.5,5,10,1,"",schuhmacherwitwe,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.5,5,6,0,"",bauer,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,168,5,9,1,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.3,5,10,0,"",1/4guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.3,5,10,0,"",tagloehnerwitwe,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.6,5,8,1,"",baeckerwitwe,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163,5,7,0,"",glaserwitwe,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,146,5,0,0,"",guetlerwitwe,cm,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,177.6,6,1,0,"",bauer gest,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.3,5,10,0,"",weber,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,167.8,5,9,0,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.7,5,6,1,"",guetler gest,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,158.1,5,5,0,"",weber,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,167.8,5,9,0,"",austragler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163.2,5,7,1,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,172.7,5,11,0,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,155.7,5,4,0,"",schuhmacher,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.3,5,10,0,"",guetler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,155.9,5,4,1,"",schaeusler,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,168,5,9,1,"",weber,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,158.1,5,5,0,"",guetlertochter,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,150.8,5,2,0,"",messner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.3,5,10,0,"",soeldner gest,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,165.4,5,8,0,"",schneiderwitwe,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.7,5,6,1,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,158.3,5,5,1,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,172.9,5,11,1,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,163,5,7,0,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,170.3,5,10,0,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,160.5,5,6,0,"",bauerfrau,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,182.4,6,3,0,"",soeldner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,168,5,9,1,"",bauer,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,168,5,9,1,"",schuhmacher,Bavarian inch,1851,de,gerichtsbezirk,friedberg
21,1830,friedberg,1830,de,0,172.7,5,11,0,"",tagloehner,Bavarian inch,1851,de,gerichtsbezirk,friedberg
