No_,age,bdec,byear,cyear,ethn,female,ht_cm,original_measurement,rco,regional_intermediate,rreg
65,30,1870,1874,1904,chinese chan,0,1682,engl_inch,mm,district,Kyigyo and Myothit
66,23,1880,1881,1904,chinese chan,0,1692,engl_inch,mm,district,Kyigyo and Myothit
67,30,1870,1874,1904,chinese chan,0,1684,engl_inch,mm,district,Kyigyo and Myothit
68,25,1870,1879,1904,chinese chan,0,1624,engl_inch,mm,district,Kyigyo and Myothit
69,28,1870,1876,1904,chinese chan,0,1572,engl_inch,mm,district,Kyigyo and Myothit
70,26,1870,1878,1904,chinese chan,0,1658,engl_inch,mm,district,Kyigyo and Myothit
71,36,1860,1868,1904,chinese chan,0,1680,engl_inch,mm,district,Kyigyo and Myothit
72,36,1860,1868,1904,chinese chan,0,1710,engl_inch,mm,district,Kyigyo and Myothit
73,52,1850,1852,1904,chinese chan,0,1672,engl_inch,mm,district,Kyigyo and Myothit
74,20,1880,1884,1904,chinese chan,0,1614,engl_inch,mm,district,Kyigyo and Myothit
75,25,1870,1879,1904,chinese chan,0,1602,engl_inch,mm,district,Kyigyo and Myothit
76,30,1870,1874,1904,chinese chan,0,1632,engl_inch,mm,district,Kyigyo and Myothit
77,40,1860,1864,1904,chinese chan,0,1626,engl_inch,mm,district,Kyigyo and Myothit
78,50,1850,1854,1904,chinese chan,0,1576,engl_inch,mm,district,Kyigyo and Myothit
79,23,1880,1881,1904,chinese chan,0,1690,engl_inch,mm,district,Kyigyo and Myothit
80,25,1870,1879,1904,chinese chan,0,1756,engl_inch,mm,district,Kyigyo and Myothit
81,33,1870,1871,1904,chinese chan,0,1630,engl_inch,mm,district,Kyigyo and Myothit
82,34,1870,1870,1904,chinese chan,0,1570,engl_inch,mm,district,Kyigyo and Myothit
83,20,1880,1884,1904,chinese chan,0,1582,engl_inch,mm,district,Kyigyo and Myothit
84,20,1880,1884,1904,chinese chan,0,1620,engl_inch,mm,district,Kyigyo and Myothit
85,30,1870,1874,1904,chinese chan,0,1610,engl_inch,mm,district,Kyigyo and Myothit
86,30,1870,1874,1904,chinese chan,0,1638,engl_inch,mm,district,Kyigyo and Myothit
87,20,1880,1884,1904,chinese chan,0,1650,engl_inch,mm,district,Kyigyo and Myothit
88,21,1880,1883,1904,chinese chan,0,1580,engl_inch,mm,district,Kyigyo and Myothit
89,20,1880,1884,1904,chinese chan,0,1610,engl_inch,mm,district,Kyigyo and Myothit
90,40,1860,1864,1904,chinese chan,0,1680,engl_inch,mm,district,Kyigyo and Myothit
91,18,1880,1886,1904,chinese chan,0,1680,engl_inch,mm,district,Kyigyo and Myothit
92,37,1860,1867,1904,chinese chan,0,1660,engl_inch,mm,district,Kyigyo and Myothit
93,30,1870,1874,1904,chinese chan,0,1648,engl_inch,mm,district,Kyigyo and Myothit
94,35,1860,1869,1904,chinese chan,0,1530,engl_inch,mm,district,Kyigyo and Myothit
95,36,1860,1868,1904,chinese chan,0,1798,engl_inch,mm,district,Kyigyo and Myothit
96,40,1860,1864,1904,chinese chan,0,1620,engl_inch,mm,district,Kyigyo and Myothit
97,30,1870,1874,1904,chinese chan,0,1572,engl_inch,mm,district,Kyigyo and Myothit
98,40,1860,1864,1904,chinese chan,0,1650,engl_inch,mm,district,Kyigyo and Myothit
99,25,1870,1879,1904,chinese chan,0,1580,engl_inch,mm,district,Kyigyo and Myothit
100,32,1870,1872,1904,chinese chan,0,1600,engl_inch,mm,district,Kyigyo and Myothit
1,36,1860,1868,1904,kachin,0,1562,engl_inch,mm,district,bhamo
2,50,1850,1854,1904,kachin,0,1650,engl_inch,mm,district,bhamo
3,34,1870,1870,1904,kachin,0,1563,engl_inch,mm,district,bhamo
4,32,1870,1872,1904,kachin,0,1653,engl_inch,mm,district,bhamo
5,42,1860,1862,1904,kachin,0,1650,engl_inch,mm,district,bhamo
6,45,1850,1859,1904,kachin,0,1652,engl_inch,mm,district,bhamo
7,27,1870,1877,1904,kachin,0,1550,engl_inch,mm,district,bhamo
8,30,1870,1874,1904,kachin,0,1700,engl_inch,mm,district,bhamo
9,40,1860,1864,1904,kachin,0,1600,engl_inch,mm,district,bhamo
10,40,1860,1864,1904,kachin,0,1660,engl_inch,mm,district,bhamo
11,30,1870,1874,1904,kachin,0,1590,engl_inch,mm,district,bhamo
12,40,1860,1864,1904,kachin,0,1650,engl_inch,mm,district,bhamo
13,40,1860,1864,1904,kachin,0,1480,engl_inch,mm,district,bhamo
14,20,1880,1884,1904,kachin,0,1510,engl_inch,mm,district,bhamo
15,30,1870,1874,1904,kachin,0,1600,engl_inch,mm,district,bhamo
16,30,1870,1874,1904,kachin,0,1550,engl_inch,mm,district,bhamo
17,37,1860,1867,1904,kachin,0,1641,engl_inch,mm,district,bhamo
18,31,1870,1873,1904,kachin,0,1584,engl_inch,mm,district,bhamo
19,30,1870,1874,1904,kachin,0,1622,engl_inch,mm,district,bhamo
20,21,1880,1883,1904,kachin,0,1580,engl_inch,mm,district,bhamo
21,32,1870,1872,1904,kachin,0,1632,engl_inch,mm,district,bhamo
22,23,1880,1881,1904,kachin,0,1602,engl_inch,mm,district,bhamo
23,25,1870,1879,1904,kachin,0,1560,engl_inch,mm,district,bhamo
24,25,1870,1879,1904,kachin,0,1540,engl_inch,mm,district,bhamo
25,22,1880,1882,1904,kachin,0,1640,engl_inch,mm,district,bhamo
26,19,1880,1885,1904,kachin,0,1630,engl_inch,mm,district,bhamo
27,23,1880,1881,1904,kachin,0,1742,engl_inch,mm,district,bhamo
28,18,1880,1886,1904,kachin,0,1476,engl_inch,mm,district,bhamo
29,18,1880,1886,1904,kachin,0,1584,engl_inch,mm,district,bhamo
30,22,1880,1882,1904,kachin,0,1610,engl_inch,mm,district,bhamo
31,23,1880,1881,1904,kachin,0,1606,engl_inch,mm,district,bhamo
32,26,1870,1878,1904,kachin,0,1640,engl_inch,mm,district,bhamo
33,21,1880,1883,1904,kachin,0,1550,engl_inch,mm,district,bhamo
34,20,1880,1884,1904,kachin,0,1610,engl_inch,mm,district,bhamo
35,18,1880,1886,1904,kachin,0,1620,engl_inch,mm,district,bhamo
36,20,1880,1884,1904,kachin,0,1570,engl_inch,mm,district,bhamo
37,21,1880,1883,1904,kachin,0,1640,engl_inch,mm,district,bhamo
38,20,1880,1884,1904,kachin,0,1640,engl_inch,mm,district,bhamo
39,18,1880,1886,1904,kachin,0,1580,engl_inch,mm,district,bhamo
40,18,1880,1886,1904,kachin,0,1590,engl_inch,mm,district,bhamo
41,18,1880,1886,1904,kachin,0,1570,engl_inch,mm,district,bhamo
42,19,1880,1885,1904,kachin,0,1570,engl_inch,mm,district,bhamo
43,24,1880,1880,1904,kachin,0,1670,engl_inch,mm,district,bhamo
44,20,1880,1884,1904,kachin,0,1682,engl_inch,mm,district,bhamo
45,21,1880,1883,1904,kachin,0,1640,engl_inch,mm,district,bhamo
46,20,1880,1884,1904,kachin,0,1660,engl_inch,mm,district,bhamo
47,18,1880,1886,1904,kachin,0,1580,engl_inch,mm,district,bhamo
48,20,1880,1884,1904,kachin,0,1552,engl_inch,mm,district,bhamo
49,20,1880,1884,1904,kachin,0,1672,engl_inch,mm,district,bhamo
50,25,1870,1879,1904,kachin,0,1634,engl_inch,mm,district,bhamo
51,20,1880,1884,1904,kachin,0,1620,engl_inch,mm,district,bhamo
52,19,1880,1885,1904,kachin,0,1578,engl_inch,mm,district,bhamo
53,20,1880,1884,1904,kachin,0,1672,engl_inch,mm,district,bhamo
54,20,1880,1884,1904,kachin,0,1602,engl_inch,mm,district,bhamo
55,24,1880,1880,1904,kachin,0,1564,engl_inch,mm,district,bhamo
56,19,1880,1885,1904,kachin,0,1632,engl_inch,mm,district,bhamo
57,23,1880,1881,1904,kachin,0,1590,engl_inch,mm,district,bhamo
58,25,1870,1879,1904,kachin,0,1580,engl_inch,mm,district,bhamo
59,25,1870,1879,1904,kachin,0,1552,engl_inch,mm,district,bhamo
60,26,1870,1878,1904,kachin,0,1552,engl_inch,mm,district,bhamo
61,25,1870,1879,1904,kachin,0,1542,engl_inch,mm,district,bhamo
62,24,1880,1880,1904,kachin,0,1522,engl_inch,mm,district,bhamo
63,21,1880,1883,1904,kachin,0,1590,engl_inch,mm,district,bhamo
64,23,1880,1881,1904,kachin,0,1580,engl_inch,mm,district,bhamo
65,20,1880,1884,1904,kachin,0,1534,engl_inch,mm,district,bhamo
66,20,1880,1884,1904,kachin,0,1682,engl_inch,mm,district,bhamo
67,20,1880,1884,1904,kachin,0,1576,engl_inch,mm,district,bhamo
68,20,1880,1884,1904,kachin,0,1470,engl_inch,mm,district,bhamo
69,18,1880,1886,1904,kachin,0,1500,engl_inch,mm,district,bhamo
70,21,1880,1883,1904,kachin,0,1530,engl_inch,mm,district,bhamo
71,19,1880,1885,1904,kachin,0,1532,engl_inch,mm,district,bhamo
72,18,1880,1886,1904,kachin,0,1634,engl_inch,mm,district,bhamo
73,24,1880,1880,1904,kachin,0,1524,engl_inch,mm,district,bhamo
74,38,1860,1866,1904,kachin,0,1530,engl_inch,mm,district,bhamo
75,29,1870,1875,1904,kachin,0,1522,engl_inch,mm,district,bhamo
76,25,1870,1879,1904,kachin,0,1656,engl_inch,mm,district,bhamo
77,22,1880,1882,1904,kachin,0,1560,engl_inch,mm,district,bhamo
78,28,1870,1876,1904,kachin,0,1612,engl_inch,mm,district,bhamo
79,20,1880,1884,1904,kachin,0,1656,engl_inch,mm,district,bhamo
80,20,1880,1884,1904,kachin,0,1606,engl_inch,mm,district,bhamo
81,18,1880,1886,1904,kachin,0,1504,engl_inch,mm,district,bhamo
82,25,1870,1879,1904,kachin,0,1622,engl_inch,mm,district,bhamo
83,18,1880,1886,1904,kachin,0,1550,engl_inch,mm,district,bhamo
84,23,1880,1881,1904,kachin,0,1550,engl_inch,mm,district,bhamo
85,20,1880,1884,1904,kachin,0,1550,engl_inch,mm,district,bhamo
86,20,1880,1884,1904,kachin,0,1472,engl_inch,mm,district,bhamo
87,27,1870,1877,1904,kachin,0,1610,engl_inch,mm,district,bhamo
88,20,1880,1884,1904,kachin,0,1546,engl_inch,mm,district,bhamo
89,24,1880,1880,1904,kachin,0,1564,engl_inch,mm,district,bhamo
90,18,1880,1886,1904,kachin,0,1502,engl_inch,mm,district,bhamo
91,20,1880,1884,1904,kachin,0,1554,engl_inch,mm,district,bhamo
92,23,1880,1881,1904,kachin,0,1582,engl_inch,mm,district,bhamo
93,26,1870,1878,1904,kachin,0,1562,engl_inch,mm,district,bhamo
94,20,1880,1884,1904,kachin,0,1590,engl_inch,mm,district,bhamo
95,20,1880,1884,1904,kachin,0,1526,engl_inch,mm,district,bhamo
96,20,1880,1884,1904,kachin,0,1610,engl_inch,mm,district,bhamo
97,19,1880,1885,1904,kachin,0,1482,engl_inch,mm,district,bhamo
98,20,1880,1884,1904,kachin,0,1574,engl_inch,mm,district,bhamo
99,19,1880,1885,1904,kachin,0,1582,engl_inch,mm,district,bhamo
1,39,1860,1865,1904,kate brahman,0,1614,engl_inch,mm,district,mandalay
2,39,1860,1865,1904,kate brahman,0,1580,engl_inch,mm,district,mandalay
3,34,1870,1870,1904,kate brahman,0,1630,engl_inch,mm,district,mandalay
4,30,1870,1874,1904,kate brahman,0,1680,engl_inch,mm,district,mandalay
5,33,1870,1871,1904,kate brahman,0,1640,engl_inch,mm,district,mandalay
6,35,1860,1869,1904,kate brahman,0,1572,engl_inch,mm,district,mandalay
7,29,1870,1875,1904,kate brahman,0,1602,engl_inch,mm,district,mandalay
8,35,1860,1869,1904,kate brahman,0,1632,engl_inch,mm,district,mandalay
9,33,1870,1871,1904,kate brahman,0,1630,engl_inch,mm,district,mandalay
10,40,1860,1864,1904,kate brahman,0,1680,engl_inch,mm,district,mandalay
11,40,1860,1864,1904,kate brahman,0,1650,engl_inch,mm,district,mandalay
12,20,1880,1884,1904,kate brahman,0,1732,engl_inch,mm,district,mandalay
13,37,1860,1867,1904,kate brahman,0,1630,engl_inch,mm,district,mandalay
14,39,1860,1865,1904,kate brahman,0,1542,engl_inch,mm,district,mandalay
15,30,1870,1874,1904,kate brahman,0,1564,engl_inch,mm,district,mandalay
16,26,1870,1878,1904,kate brahman,0,1562,engl_inch,mm,district,mandalay
17,17,1880,1887,1904,kate brahman,0,1664,engl_inch,mm,district,mandalay
18,32,1870,1872,1904,kate brahman,0,1632,engl_inch,mm,district,mandalay
19,20,1880,1884,1904,kate brahman,0,1560,engl_inch,mm,district,mandalay
20,25,1870,1879,1904,kate brahman,0,1696,engl_inch,mm,district,mandalay
21,26,1870,1878,1904,kate brahman,0,1610,engl_inch,mm,district,mandalay
22,20,1880,1884,1904,kate brahman,0,1640,engl_inch,mm,district,mandalay
23,40,1860,1864,1904,kate brahman,0,1668,engl_inch,mm,district,mandalay
24,19,1880,1885,1904,kate brahman,0,1634,engl_inch,mm,district,mandalay
25,29,1870,1875,1904,kate brahman,0,1642,engl_inch,mm,district,mandalay
26,26,1870,1878,1904,kate brahman,0,1630,engl_inch,mm,district,mandalay
27,39,1860,1865,1904,kate brahman,0,1580,engl_inch,mm,district,mandalay
28,29,1870,1875,1904,kate brahman,0,1604,engl_inch,mm,district,mandalay
29,27,1870,1877,1904,kate brahman,0,1630,engl_inch,mm,district,mandalay
30,35,1860,1869,1904,kate brahman,0,1660,engl_inch,mm,district,mandalay
31,26,1870,1878,1904,kate brahman,0,1656,engl_inch,mm,district,mandalay
32,33,1870,1871,1904,kate brahman,0,1480,engl_inch,mm,district,mandalay
33,28,1870,1876,1904,kate brahman,0,1550,engl_inch,mm,district,mandalay
34,41,1860,1863,1904,kate brahman,0,1620,engl_inch,mm,district,mandalay
35,25,1870,1879,1904,kate brahman,0,1670,engl_inch,mm,district,mandalay
36,33,1870,1871,1904,kate brahman,0,1680,engl_inch,mm,district,mandalay
37,19,1880,1885,1904,kate brahman,0,1680,engl_inch,mm,district,mandalay
38,21,1880,1883,1904,kate brahman,0,1610,engl_inch,mm,district,mandalay
39,25,1870,1879,1904,kate brahman,0,1628,engl_inch,mm,district,mandalay
40,18,1880,1886,1904,kate brahman,0,1600,engl_inch,mm,district,mandalay
41,36,1860,1868,1904,kate brahman,0,1560,engl_inch,mm,district,mandalay
42,34,1870,1870,1904,kate brahman,0,1604,engl_inch,mm,district,mandalay
43,23,1880,1881,1904,kate brahman,0,1680,engl_inch,mm,district,mandalay
44,38,1860,1866,1904,kate brahman,0,1590,engl_inch,mm,district,mandalay
45,28,1870,1876,1904,kate brahman,0,1618,engl_inch,mm,district,mandalay
46,33,1870,1871,1904,kate brahman,0,1650,engl_inch,mm,district,mandalay
47,43,1860,1861,1904,kate brahman,0,1680,engl_inch,mm,district,mandalay
48,41,1860,1863,1904,kate brahman,0,1710,engl_inch,mm,district,mandalay
49,41,1860,1863,1904,kate brahman,0,1660,engl_inch,mm,district,mandalay
50,29,1870,1875,1904,kate brahman,0,1652,engl_inch,mm,district,mandalay
51,19,1880,1885,1904,kate brahman,0,1658,engl_inch,mm,district,mandalay
52,27,1870,1877,1904,kate brahman,0,1604,engl_inch,mm,district,mandalay
53,20,1880,1884,1904,kate brahman,0,1610,engl_inch,mm,district,mandalay
54,26,1870,1878,1904,kate brahman,0,1610,engl_inch,mm,district,mandalay
55,22,1880,1882,1904,kate brahman,0,1620,engl_inch,mm,district,mandalay
56,30,1870,1874,1904,kate brahman,0,1610,engl_inch,mm,district,mandalay
57,35,1860,1869,1904,kate brahman,0,1622,engl_inch,mm,district,mandalay
58,41,1860,1863,1904,kate brahman,0,1600,engl_inch,mm,district,mandalay
59,23,1880,1881,1904,kate brahman,0,1730,engl_inch,mm,district,mandalay
60,35,1860,1869,1904,kate brahman,0,1630,engl_inch,mm,district,mandalay
61,42,1860,1862,1904,kate brahman,0,1650,engl_inch,mm,district,mandalay
62,33,1870,1871,1904,kate brahman,0,1664,engl_inch,mm,district,mandalay
63,43,1860,1861,1904,kate brahman,0,1604,engl_inch,mm,district,mandalay
64,20,1880,1884,1904,kate brahman,0,1590,engl_inch,mm,district,mandalay
65,45,1850,1859,1904,kate brahman,0,1556,engl_inch,mm,district,mandalay
66,32,1870,1872,1904,kate brahman,0,1640,engl_inch,mm,district,mandalay
67,35,1860,1869,1904,kate brahman,0,1650,engl_inch,mm,district,mandalay
68,40,1860,1864,1904,kate brahman,0,1570,engl_inch,mm,district,mandalay
69,41,1860,1863,1904,kate brahman,0,1500,engl_inch,mm,district,mandalay
70,21,1880,1883,1904,kate brahman,0,1680,engl_inch,mm,district,mandalay
71,29,1870,1875,1904,kate brahman,0,1592,engl_inch,mm,district,mandalay
72,21,1880,1883,1904,kate brahman,0,1602,engl_inch,mm,district,mandalay
73,22,1880,1882,1904,kate brahman,0,1560,engl_inch,mm,district,mandalay
74,36,1860,1868,1904,kate brahman,0,1490,engl_inch,mm,district,mandalay
75,36,1860,1868,1904,kate brahman,0,1570,engl_inch,mm,district,mandalay
76,43,1860,1861,1904,kate brahman,0,1646,engl_inch,mm,district,mandalay
77,30,1870,1874,1904,kate brahman,0,1540,engl_inch,mm,district,mandalay
78,46,1850,1858,1904,kate brahman,0,1550,engl_inch,mm,district,mandalay
79,19,1880,1885,1904,kate brahman,0,1562,engl_inch,mm,district,mandalay
80,28,1870,1876,1904,kate brahman,0,1600,engl_inch,mm,district,mandalay
81,19,1880,1885,1904,kate brahman,0,1544,engl_inch,mm,district,mandalay
82,24,1880,1880,1904,kate brahman,0,1640,engl_inch,mm,district,mandalay
83,30,1870,1874,1904,kate brahman,0,1646,engl_inch,mm,district,mandalay
84,30,1870,1874,1904,kate brahman,0,1666,engl_inch,mm,district,mandalay
85,45,1850,1859,1904,kate brahman,0,1550,engl_inch,mm,district,mandalay
86,25,1870,1879,1904,kate brahman,0,1572,engl_inch,mm,district,mandalay
87,23,1880,1881,1904,kate brahman,0,1604,engl_inch,mm,district,mandalay
88,30,1870,1874,1904,kate brahman,0,1560,engl_inch,mm,district,mandalay
89,17,1880,1887,1904,kate brahman,0,1752,engl_inch,mm,district,mandalay
90,40,1860,1864,1904,kate brahman,0,1672,engl_inch,mm,district,mandalay
91,43,1860,1861,1904,kate brahman,0,1654,engl_inch,mm,district,mandalay
92,28,1870,1876,1904,kate brahman,0,1602,engl_inch,mm,district,mandalay
93,39,1860,1865,1904,kate brahman,0,1668,engl_inch,mm,district,mandalay
94,47,1850,1857,1904,kate brahman,0,1702,engl_inch,mm,district,mandalay
95,39,1860,1865,1904,kate brahman,0,1680,engl_inch,mm,district,mandalay
96,28,1870,1876,1904,kate brahman,0,1640,engl_inch,mm,district,mandalay
97,35,1860,1869,1904,kate brahman,0,1560,engl_inch,mm,district,mandalay
98,30,1870,1874,1904,kate brahman,0,1710,engl_inch,mm,district,mandalay
99,18,1880,1886,1904,kate brahman,0,1642,engl_inch,mm,district,mandalay
100,43,1860,1861,1904,kate brahman,0,1620,engl_inch,mm,district,mandalay
1,42,1860,1862,1904,southern chin,0,1550,engl_inch,mm,district,palaung
2,37,1860,1867,1904,southern chin,0,1570,engl_inch,mm,district,palaung
3,44,1860,1860,1904,southern chin,0,1566,engl_inch,mm,district,palaung
4,44,1860,1860,1904,southern chin,0,1600,engl_inch,mm,district,palaung
5,30,1870,1874,1904,southern chin,0,1622,engl_inch,mm,district,palaung
6,65,1830,1839,1904,southern chin,0,1520,engl_inch,mm,district,palaung
7,60,1840,1844,1904,southern chin,0,1592,engl_inch,mm,district,palaung
8,61,1840,1843,1904,southern chin,0,1530,engl_inch,mm,district,palaung
9,54,1850,1850,1904,southern chin,0,1520,engl_inch,mm,district,palaung
10,50,1850,1854,1904,southern chin,0,1610,engl_inch,mm,district,palaung
11,40,1860,1864,1904,southern chin,0,1686,engl_inch,mm,district,palaung
12,55,1840,1849,1904,southern chin,0,1580,engl_inch,mm,district,palaung
13,40,1860,1864,1904,southern chin,0,1600,engl_inch,mm,district,palaung
14,20,1880,1884,1904,southern chin,0,1610,engl_inch,mm,district,palaung
15,32,1870,1872,1904,southern chin,0,1572,engl_inch,mm,district,palaung
16,38,1860,1866,1904,southern chin,0,1530,engl_inch,mm,district,palaung
17,23,1880,1881,1904,southern chin,0,1614,engl_inch,mm,district,palaung
18,61,1840,1843,1904,southern chin,0,1580,engl_inch,mm,district,palaung
19,31,1870,1873,1904,southern chin,0,1554,engl_inch,mm,district,palaung
20,23,1880,1881,1904,southern chin,0,1640,engl_inch,mm,district,palaung
21,29,1870,1875,1904,southern chin,0,1640,engl_inch,mm,district,palaung
22,40,1860,1864,1904,southern chin,0,1622,engl_inch,mm,district,palaung
23,40,1860,1864,1904,southern chin,0,1566,engl_inch,mm,district,palaung
24,50,1850,1854,1904,southern chin,0,1524,engl_inch,mm,district,palaung
25,28,1870,1876,1904,southern chin,0,1694,engl_inch,mm,district,palaung
26,63,1840,1841,1904,southern chin,0,1508,engl_inch,mm,district,palaung
27,32,1870,1872,1904,southern chin,0,1566,engl_inch,mm,district,palaung
28,28,1870,1876,1904,southern chin,0,1588,engl_inch,mm,district,palaung
29,23,1880,1881,1904,southern chin,0,1660,engl_inch,mm,district,palaung
30,29,1870,1875,1904,southern chin,0,1598,engl_inch,mm,district,palaung
31,36,1860,1868,1904,southern chin,0,1600,engl_inch,mm,district,palaung
32,31,1870,1873,1904,southern chin,0,1650,engl_inch,mm,district,palaung
33,19,1880,1885,1904,southern chin,0,1606,engl_inch,mm,district,palaung
34,39,1860,1865,1904,southern chin,0,1632,engl_inch,mm,district,palaung
35,48,1850,1856,1904,southern chin,0,1534,engl_inch,mm,district,palaung
36,28,1870,1876,1904,southern chin,0,1670,engl_inch,mm,district,palaung
37,55,1840,1849,1904,southern chin,0,1524,engl_inch,mm,district,palaung
38,56,1840,1848,1904,southern chin,0,1530,engl_inch,mm,district,palaung
39,60,1840,1844,1904,southern chin,0,1536,engl_inch,mm,district,palaung
40,29,1870,1875,1904,southern chin,0,1600,engl_inch,mm,district,palaung
41,30,1870,1874,1904,southern chin,0,1624,engl_inch,mm,district,palaung
42,25,1870,1879,1904,southern chin,0,1562,engl_inch,mm,district,palaung
43,33,1870,1871,1904,southern chin,0,1670,engl_inch,mm,district,palaung
44,54,1850,1850,1904,southern chin,0,1660,engl_inch,mm,district,palaung
45,20,1880,1884,1904,southern chin,0,1530,engl_inch,mm,district,palaung
