No_,age,bdec,bpl,byear,female,ht_cm,occ,original_measure,qyear,rco
69,18,1880,Budweis,1884,0,159,Maurergehilfe,cm,1902,cz
70,15,1880,"Banov, Ung. Brod.",1887,0,146,Taglöhner,cm,1902,cz
71,17,1880,"Krekov, Ung. Brod.",1885,0,169,Bauernsohn,cm,1902,cz
72,20,1880,Prag,1882,0,160,Raseurgehilfe,cm,1902,cz
73,21,1880,Elbe Kostelec Karolinenthal,1881,0,161,Schneidergehilfe,cm,1902,cz
74,24,1870,Pardubicek,1878,0,175,Knecht,cm,1902,cz
76,56,1840,Prag,1846,0,159.5,Vorschusskassa Director,cm,1902,cz
77,46,1850,Obcov Pribram,1856,0,159,Schuhmachergehilfe,cm,1902,cz
78,23,1870,Smichov,1879,0,180.5,Fabriksarbeiter,cm,1902,cz
79,47,1850,Kovarov Chrudim,1855,0,163,Taglöhner,cm,1902,cz
80,16,1880,Metilowitz Mistek,1886,0,168,Fleischerlehrling,cm,1902,cz
81,19,1880,Engelswald Mistek,1883,0,166,Taglöhner,cm,1902,cz
82,31,1870,Zleby Caslau,1871,0,159.5,Glasermeister,cm,1902,cz
83,24,1870,Greifendorf,1878,0,167,Taglöhner,cm,1902,cz
84,28,1870,Alt Svojanov,1874,0,156.5,Schneidergehilfe,cm,1902,cz
85,23,1870,Prestavlk,1879,0,164,Zimmermaler,cm,1902,cz
86,49,1850,"Netusil, Kuttenberg",1853,0,164.5,Schneider,cm,1902,cz
87,38,1860,Opatovic Ledec,1864,0,171,Taglöhner,cm,1902,cz
88,19,1880,Jestrabi Lhota Kolin,1883,0,166,Fleischergeselle,cm,1902,cz
89,27,1870,Ober Cerekev Pilgram,1875,0,163,Taglöhner,cm,1902,cz
90,22,1880,Nesuckyn Rakonitz,1880,0,167.5,Taglöhner,cm,1902,cz
91,26,1870,Tesinov Budweis,1876,0,171,Schustergehilfe,cm,1902,cz
92,44,1850,Smecno Schlan,1858,0,174.5,Gemeindesekretär,cm,1902,cz
93,21,1880,Smecno Schlan,1881,0,170,Kaufmann,cm,1902,cz
94,21,1880,Unteraujezd,1881,0,163,Steinmetzergehilfe,cm,1902,cz
95,29,1870,Gross Heilendorf Hohenstadt,1873,0,164,"",cm,1902,cz
96,32,1870,Pitschendorf Trübau,1870,0,176,Taglöhner,cm,1902,cz
97,32,1870,Pentschin,1870,0,163,Taglöhner,cm,1902,cz
99,24,1870,Oberlangendorf,1878,0,160,Schieferdecker,cm,1902,cz
100,19,1880,Niedereisenberg,1883,0,172,Taglöhner,cm,1902,cz
101,52,1850,Olmütz,1850,0,174,Cassier der Unionbank,cm,1902,cz
102,55,1840,Janov,1847,0,158,Gutspächter,cm,1902,cz
103,36,1860,Nikl. Leitomischl,1866,0,158.5,Weber,cm,1902,cz
104,55,1840,Chotoucov Kolin,1847,0,161,Taglöhner,cm,1902,cz
105,45,1850,Neu Reichenau Pilgram,1857,0,167,Knecht,cm,1902,cz
106,33,1860,Pilsen,1869,0,174,Schlossergehilfe,cm,1902,cz
107,24,1870,Bukova Pribram,1878,0,166.5,Fabriksarbeiter,cm,1902,cz
108,16,1880,Oswieczin Biala Galizien,1886,0,160,Taglöhner,cm,1902,cz
109,22,1880,Sadska Podebrad,1880,0,172,Taglöhner,cm,1902,cz
110,37,1860,Zvestov Seltschan,1865,0,167,Taglöhner,cm,1902,cz
111,18,1880,"Teper, Eisenbrod",1884,0,160,Dachdeckergehilfe,cm,1902,cz
112,19,1880,Zerkovic,1883,0,162.5,Taglöhner,cm,1902,cz
113,21,1880,Pribyslau,1881,0,173,Webergeselle,cm,1902,cz
114,47,1850,Ebersdorf,1855,0,166,Hutmachergeselle,cm,1902,cz
115,17,1880,Wölmsdorf,1885,0,162,Steinschläger,cm,1902,cz
116,16,1880,Wölmsdorf,1886,0,174,Tagarbeiter,cm,1902,cz
117,16,1880,"Lazy, Freistadt",1886,0,163,Taglöhner,cm,1902,cz
118,60,1840,Lhota Stoklasova Tabor,1842,0,150.5,"Tagarbeiter, Handschuhmacher",cm,1902,cz
119,31,1870,"Auklir(?), Neupaka",1871,0,169,Taglöhner,cm,1902,cz
120,24,1870,"Neuberg, Asch",1879,0,175,Fabriksarbeiter,cm,1903,cz
121,16,1880,Asch,1887,0,160,Drechslerlehrling,cm,1903,cz
122,34,1860,Eulau Tetschen,1869,0,167,Tischler,cm,1903,cz
123,35,1860,Bielitz,1868,0,166.5,Spinner,cm,1903,cz
124,37,1860,Krizarowitz Wischau,1866,0,166.5,Knecht,cm,1903,cz
125,53,1850,Rudolfsthal,1850,0,154.5,Taglöhner,cm,1903,cz
126,55,1840,Reitendorf,1848,0,161,Müller,cm,1903,cz
127,41,1860,Woleschnitz,1862,0,166,Tischlergehilfe,cm,1903,cz
128,25,1870,Nasedlowitz,1878,0,164,Kaminfegergehilfe,cm,1903,cz
129,37,1860,Prssnitz,1866,0,168,Taglöhner,cm,1903,cz
130,15,1880,Brünn,1888,0,151,Taglöhner,cm,1903,cz
131,37,1860,Klattau,1866,0,160,Schuhmachergehilfe,cm,1903,cz
132,36,1860,Smichov,1867,0,161,Maurer,cm,1903,cz
133,21,1880,Obcov Pribram,1882,0,171,Schuhmachergehilfe,cm,1903,cz
134,18,1880,Holovice,1885,0,163,Knecht,cm,1903,cz
135,48,1850,Pilgram,1855,0,169,Schmiedgeselle,cm,1903,cz
136,33,1870,Brezhrad,1870,0,166,Klemptnergehilfe,cm,1903,cz
137,36,1860,Lhota Hoch Pilgram,1867,0,163,Schneidergehilfe,cm,1903,cz
138,28,1870,"Radimovic, Tabor",1875,0,167,Dienstbote,cm,1903,cz
139,19,1880,Eibenschitz,1884,0,169.5,Taglöhner,cm,1903,cz
140,22,1880,Böhm. Rybna,1881,0,178,Taglöhner,cm,1903,cz
141,30,1870,Wildenschwert,1873,0,174,Webergehilfe,cm,1903,cz
142,26,1870,Chemnitz,1877,0,160,Tischlergehilfe,cm,1903,cz
143,16,1880,Vojno Mestetz Chotebov,1887,0,161,Dienstknecht,cm,1903,cz
144,42,1860,Rawitsch,1861,0,173,Wirtschaftsbeamte,cm,1903,cz
145,45,1850,Kundratice,1858,0,170,Fabriksarbeiter,cm,1903,cz
146,25,1870,Treublitz,1878,0,169,Taglöhner,cm,1903,cz
147,20,1880,Schwillbogen,1883,0,166.5,Taglöhner,cm,1903,cz
148,22,1880,Drosenau,1881,0,159.5,Schmiedgehilfe,cm,1903,cz
149,20,1880,Suchonitz Ölmütz,1883,0,167,Fleischergehilfe,cm,1903,cz
150,23,1880,Gewitsch,1880,0,155.5,Bäckergehilfe,cm,1903,cz
151,32,1870,Gross Strehlitz,1871,0,156,Schauspieler,cm,1903,cz
152,36,1860,"Horniemtsch, Ung. Brod",1867,0,164.5,Färbergehilfe,cm,1903,cz
153,19,1880,Jasena,1884,0,166,Taglöhner,cm,1903,cz
154,20,1880,Neuhof Chotebov,1883,0,169.5,Taglöhner,cm,1903,cz
155,17,1880,Zabor Hohenmauth,1886,0,156.5,Pfeifenschneidergehilfe,cm,1903,cz
156,61,1840,Prag,1842,0,165.5,Agent,cm,1903,cz
157,28,1870,Neudorf Leitormischl,1875,0,157,Taglöhner,cm,1903,cz
158,20,1880,Vanic Hohenmauth,1883,0,169.5,Advokatenschreiber,cm,1903,cz
159,48,1850,Slapy Tabor,1855,0,165,Taglöhner,cm,1903,cz
160,56,1840,Leitomischl,1847,0,166,Taglöhner,cm,1903,cz
161,46,1850,"Steindorf, Policka",1857,0,162.5,"Taglöhner, Weber",cm,1903,cz
162,28,1870,"Kojetic, Karolinenthal",1875,0,178.5,Zimmermaler,cm,1903,cz
163,47,1850,Jistebnic Tabor,1856,0,155,genealogischer Agent,cm,1903,cz
164,24,1870,Lisan Beneschau,1879,0,164,Schmiedgehilfe,cm,1903,cz
165,34,1860,Tremblat,1869,0,163,Arbeiter,cm,1903,cz
166,25,1870,Prag,1878,0,176,"Schlossergehilfe, Kutscher",cm,1903,cz
167,20,1880,Prag,1883,0,174,Taglöhner,cm,1903,cz
168,18,1880,Westetz,1885,0,168,Taglöhner,cm,1903,cz
169,36,1860,Golc Jenikau,1867,0,168,Schuhmachermeister,cm,1903,cz
170,38,1860,Golc Jenikau,1865,0,173,Schuhmachermeister,cm,1903,cz
171,17,1880,Krasna,1886,0,165.5,Schusterlehrling,cm,1903,cz
172,19,1880,Sein Aujezd Rokycan,1884,0,168,Taglöhner,cm,1903,cz
173,32,1870,Gross Berunic,1871,0,163,Agent,cm,1903,cz
174,52,1850,Doudleb Reichenau,1851,0,169,Taglöhner,cm,1903,cz
175,19,1880,Morein Wischau,1884,0,172.5,Taglöhner,cm,1903,cz
176,18,1880,"Rothwasser, B",1885,0,163,Zigeuner,cm,1903,cz
177,42,1860,"Schönbach, Asch",1861,0,163,Weber,cm,1903,cz
178,22,1880,Unter Kralovic,1881,0,169,Tagarbeiter,cm,1903,cz
179,25,1870,Solopisk,1878,0,166,Marionettenspieler,cm,1903,cz
180,26,1870,Neu Ransko,1877,0,168,Taglöhner,cm,1903,cz
181,38,1860,"Weikersdorf, M",1865,0,166,Taglöhner,cm,1903,cz
182,52,1850,Eivanovic,1851,0,168,Schuhmacher,cm,1903,cz
183,46,1850,Hohenstadt,1857,0,162,Fleischergehilfe,cm,1903,cz
184,27,1870,Mostkowitz,1876,0,158.8000030517578,Schneidergehilfe,cm,1903,cz
185,40,1860,Krenovic,1863,0,160,Zimmermannsgehilfe,cm,1903,cz
186,46,1850,Krakowetz,1857,0,171.5,Schlossergehilfe,cm,1903,cz
187,39,1860,Cervena Hura,1864,0,167,Webergehilfe,cm,1903,cz
188,41,1860,Chotebor,1862,0,176.5,Taglöhner,cm,1903,cz
189,29,1870,Pribram,1874,0,166,Taglöhner,cm,1903,cz
190,27,1870,Königswald,1876,0,162,Privatbeamte,cm,1903,cz
191,33,1870,Slovenic,1870,0,166,Dienstbote,cm,1903,cz
192,19,1880,Ober Lindewiese,1884,0,169,Fabriksarbeiter,cm,1903,cz
193,61,1840,chotemov,1842,0,156,Taglöhner,cm,1903,cz
194,27,1870,Unter Heinz…dorf,1876,0,165,Taglöhner,cm,1903,cz
195,27,1870,Unter Aujezd,1876,0,171.5,Taglöhner,cm,1903,cz
196,37,1860,Wien,1866,0,160,Geschäftsmann,cm,1903,cz
197,35,1860,Altendorf,1868,0,174,Weber,cm,1903,cz
198,28,1870,Brezowitz,1875,0,168,Taglöhner,cm,1903,cz
199,40,1860,Kose Hohenstadt,1863,0,165.5,Taglöhner,cm,1903,cz
200,16,1880,Dzbel,1887,0,163.5,Knecht,cm,1903,cz
201,30,1870,Trusovic,1873,0,166,Taglöhner,cm,1903,cz
202,38,1860,Könitz,1865,0,172.5,Grundbesitzer,cm,1903,cz
203,18,1880,Mnichovic,1885,0,156.5,Taglöhner,cm,1903,cz
204,34,1860,Kejzlice,1869,0,158.8000030517578,Müllergehilfe,cm,1903,cz
205,36,1860,Pollerskirchen,1867,0,164,Glasschleifergehilfe,cm,1903,cz
206,51,1850,Luck,1852,0,149,Viehtreiber,cm,1903,cz
207,27,1870,Rohatyn,1876,0,163,Geschäftsreisender,cm,1903,cz
208,16,1880,Vamberk,1887,0,164.5,Fabriksarbeiter,cm,1903,cz
209,37,1860,Klein Hradisko,1866,0,172,Schneider,cm,1903,cz
210,34,1860,Woitzdorf,1869,0,152.5,Taglöhner,cm,1903,cz
211,26,1870,Prossnitz,1877,0,163.5,Schneidermeister,cm,1903,cz
212,41,1860,Liebesdof,1862,0,150,Taglöhner,cm,1903,cz
213,45,1850,Charvat,1858,0,160,Taglöhner,cm,1903,cz
214,34,1860,Kunzendorf,1869,0,172,Schlosser,cm,1903,cz
215,24,1870,Pabenau,1879,0,163.5,Maurer,cm,1903,cz
216,33,1870,Prag,1870,0,172,Buchhalter,cm,1903,cz
217,37,1860,Prasetin,1866,0,156,Schuhmachermeister,cm,1903,cz
218,16,1880,Vodretic,1887,0,162,Dienstknecht,cm,1903,cz
219,44,1850,Gross Horesovic,1859,0,165.5,Kutscher,cm,1903,cz
220,17,1880,Ostrau,1886,0,156.5,Taglöhner,cm,1903,cz
221,17,1880,Milenau,1886,0,164,Taglöhner,cm,1903,cz
222,18,1880,Unter Becva,1885,0,155.5,Spenglergehilfe,cm,1903,cz
223,18,1880,Drahotus,1885,0,165.5,Taglöhner,cm,1903,cz
224,18,1880,Eich. Bitischka,1885,0,173,Mechaniker,cm,1903,cz
225,18,1880,Brumovic,1885,0,166,Taglöhner,cm,1903,cz
226,20,1880,Ketten,1883,0,161,Dienstknecht,cm,1903,cz
227,28,1870,Sedlov Kolin,1875,0,165,Dienstknecht,cm,1903,cz
228,17,1880,Budweis,1886,0,167.5,fleischergehilfe,cm,1903,cz
229,33,1870,Seloutek,1870,0,162.5,Schneidergehilfe,cm,1903,cz
230,16,1880,Svitavka,1887,0,166,Schiedegehilfe,cm,1903,cz
231,17,1880,Budweis,1886,0,156.6000061035156,Taglöhner,cm,1903,cz
232,35,1860,Drosenau,1868,0,168.5,Schmied,cm,1903,cz
233,19,1880,Hozoklody,1884,0,170.5,Taglöhner,cm,1903,cz
234,55,1840,Alt Lhota Hüttenberg,1848,0,170,Tagarbeiter,cm,1903,cz
235,25,1870,Karlsbrunn,1878,0,163.5,Schuhmacher,cm,1903,cz
236,46,1850,Hrubcic,1857,0,162,Taglöhner,cm,1903,cz
237,51,1850,Littau,1852,0,156,Maurer,cm,1903,cz
238,20,1880,Ölhütten,1883,0,156.5,Taglöhner,cm,1903,cz
239,37,1860,Altendorf,1866,0,167,Weber,cm,1903,cz
240,52,1850,Wiesenberg,1851,0,153.5,Taglöhner,cm,1903,cz
241,16,1880,Porin Pilgram,1887,0,163.5,Pferdehändlergehilfe,cm,1903,cz
242,28,1870,Strukarov,1875,0,161,Taglöhner,cm,1903,cz
243,29,1870,Hohenmauth,1874,0,171.5,Schuhmacher,cm,1903,cz
244,31,1870,Karolinenthal,1872,0,164.5,Fischergehilfe,cm,1903,cz
245,17,1880,Hostoulic,1886,0,166.5,Bäckergehilfe,cm,1903,cz
246,43,1860,Unter Kralovitz,1860,0,154,Schuhmacher,cm,1903,cz
247,25,1870,Pocatek,1878,0,"",Fleischergeselle,cm,1903,cz
248,19,1880,Brünn,1884,0,179,Eisendreher,cm,1903,cz
249,18,1880,Neudorf Grasslitz,1885,0,163.5,Schlossergehilfe,cm,1903,cz
250,29,1870,Strakonitz,1874,0,163,Fabriksarbeiter,cm,1903,cz
251,27,1870,Svece Pilgram,1876,0,167.5,Arbeiter,cm,1903,cz
252,47,1850,Otradov,1856,0,163,Taglöhner,cm,1903,cz
253,29,1870,"Poderad, B",1874,0,171.8000030517578,Taglöhner,cm,1903,cz
254,18,1880,"Wagstadt, Schlesien",1885,0,153.5,Taglöhner,cm,1903,cz
255,24,1870,Prag,1879,0,165.5,Kellner,cm,1903,cz
256,34,1860,"Libodric, Kolin",1869,0,173,Taglöhner,cm,1903,cz
257,39,1860,"Giesshübel, Luditz",1864,0,173.5,Koch,cm,1903,cz
258,51,1850,"Cisovic, Smichov",1852,0,161.5,Taglöhner,cm,1903,cz
259,37,1860,"Sounov, Caslau",1866,0,153.3000030517578,Schmiedegehilfe,cm,1903,cz
260,22,1880,Kochendorf,1881,0,160,Drechslergeselle,cm,1903,cz
261,35,1860,Stockele Leitomischl,1868,0,168.5,Schuhmacher,cm,1903,cz
262,23,1880,Trussowitz Olmütz,1880,0,161.5,Schneidergehilfe,cm,1903,cz
263,37,1860,"Weisskirchen, M",1866,0,163.5,taglöhner,cm,1903,cz
264,36,1860,"Cehowitz, Prosspitz",1867,0,170.5,Taglöhner,cm,1903,cz
265,39,1860,Sternberg,1864,0,164,Färbergehilfe,cm,1903,cz
266,49,1850,Oskau Littau,1854,0,150.5,Taglöhner,cm,1903,cz
267,37,1860,"Aloisdorf, Prossnitz",1866,0,156,Schneidergehilfe,cm,1903,cz
268,17,1880,"Schönberg, Selcan",1886,0,168,Taglöhner,cm,1903,cz
269,62,1840,Vilimov Caslau,1841,0,184.5,Bürstenmacher,cm,1903,cz
270,21,1880,"Kounic, B",1882,0,171,Kellner,cm,1903,cz
271,23,1880,Modran Smichov,1880,0,175,Taglöhner,cm,1903,cz
272,19,1880,Ratibor,1884,0,164,Tagarbeiter,cm,1903,cz
273,21,1880,Prag,1882,0,161.5,Tischlergehilfe,cm,1903,cz
275,18,1880,Prag,1885,0,158.5,Straßenkehrer,cm,1903,cz
276,27,1870,Prag,1876,0,158.5,Vagand,cm,1903,cz
277,34,1860,Prag,1869,0,176.5,Oberbuchhalter,cm,1903,cz
278,19,1880,Paskau,1884,0,166,Taglöhner,cm,1903,cz
279,19,1880,Krise,1884,0,167,Eisengießer,cm,1903,cz
280,23,1880,Pilsen,1880,0,156,Bäckergehilfe,cm,1903,cz
281,18,1880,Kl. Steurowitz,1885,0,166,Knecht,cm,1903,cz
282,17,1880,Brünn,1886,0,164,Taglöhner,cm,1903,cz
283,18,1880,Brünn,1885,0,161,Kutscher,cm,1903,cz
284,18,1880,Brünn,1885,0,164,Taglöhner,cm,1903,cz
285,32,1870,Stojic Pardubitz,1871,0,160,Taglöhner,cm,1903,cz
286,25,1870,Krenovic,1878,0,169.5,Schustergeselle,cm,1903,cz
287,30,1870,Wischau,1873,0,168.5,Journalist / Sprachlehrer,cm,1903,cz
288,53,1850,Friedrichsdorf,1850,0,164.5,Taglöhner,cm,1903,cz
289,40,1860,Duban Prossnitz,1863,0,171,Taglöhner,cm,1903,cz
290,30,1870,Primiswald,1873,0,156,Spinnereiarbeiter,cm,1903,cz
291,20,1880,Bladowitz,1883,0,162,Schuhmachergehilfe,cm,1903,cz
292,34,1860,Kremenec,1869,0,171,Weber,cm,1903,cz
293,30,1870,Plumenau,1873,0,156,Taglöhner,cm,1903,cz
294,18,1880,Liebenthal,1885,0,159.5,Schieferdeckergehilfe,cm,1903,cz
295,19,1880,Troppau,1884,0,176,Maurer,cm,1903,cz
296,25,1870,Leipnik,1878,0,160,Büchsenmachergehilfe,cm,1903,cz
297,25,1870,Zbozi,1878,0,186.5,Fleischergehilfe,cm,1903,cz
298,31,1870,Neuhaus,1872,0,156,Bäckergehilfe,cm,1903,cz
299,56,1840,Cerekovic,1847,0,174,Taglöhner,cm,1903,cz
300,32,1870,Chrudim,1871,0,166,Tischlergehilfe,cm,1903,cz
301,46,1850,Prag,1857,0,167.5,Taglöhner,cm,1903,cz
302,29,1870,Muckenbrunn,1874,0,148,Fotograf,cm,1903,cz
303,61,1840,Vitanov,1842,0,165,Taglöhner,cm,1903,cz
304,22,1880,Wien,1881,0,160,Spenglergehilfe,cm,1903,cz
305,20,1880,Belec,1884,0,175.5,Taglöhner,cm,1904,cz
306,41,1860,Osnitz,1863,0,170.5,Taglöhner,cm,1904,cz
307,19,1880,Sternberg,1885,0,163,Fleischerlehrling,cm,1904,cz
308,44,1860,Hosteletz,1860,0,167,Taglöhner,cm,1904,cz
309,48,1850,Lowieschitz,1856,0,164.5,Taglöhner,cm,1904,cz
310,62,1840,Reitendorf,1842,0,166.5,Taglöhner,cm,1904,cz
311,27,1870,Gr. Rasel Hohenstadt,1877,0,159.5,Taglöhner,cm,1904,cz
312,47,1850,Sopotnic,1857,0,149,Taglöhner,cm,1904,cz
313,45,1850,Lepinka,1859,0,163,Taglöhner,cm,1904,cz
314,48,1850,Nimburg,1856,0,170,Arbeiter,cm,1904,cz
315,19,1880,Pardubitz,1885,0,175,Zigeuner,cm,1904,cz
316,36,1860,Srbiz,1868,0,169.5,Maurer,cm,1904,cz
317,17,1880,"Boskowitz, M",1887,0,159.5,Kaufmannslehrling,cm,1904,cz
319,25,1870,Chotebor,1879,0,160.5,Dienstknecht,cm,1904,cz
320,46,1850,Rudelsdorf,1858,0,160,Taglöhner,cm,1904,cz
321,44,1860,Rudelsdorf,1860,0,169.5,Weber,cm,1904,cz
322,32,1870,Prossnitz,1872,0,157,Vagand,cm,1904,cz
323,19,1880,Eger,1885,0,163,Ziegelarbeiter,cm,1904,cz
324,18,1880,"Bärringen, Joachimsthal",1886,0,173,Holzarbeiter,cm,1904,cz
325,51,1850,Neu Cerekev Pilgram,1853,0,163.5,Häusler,cm,1904,cz
326,49,1850,Moravec,1855,0,175,Müllergehilfe,cm,1904,cz
327,19,1880,Obersoor,1885,0,158.5,Fabriksarbeiter,cm,1904,cz
328,36,1860,Holic Pardublic,1868,0,175,Sekretär,cm,1904,cz
329,35,1860,Prag,1869,0,163,Tischler,cm,1904,cz
330,18,1880,Rozstani,1886,0,172,Tagarbeiter,cm,1904,cz
331,38,1860,Leitormischl,1866,0,170.5,Landmann,cm,1904,cz
332,16,1880,"Hornemci, M",1888,0,160.5,Taglöhner,cm,1904,cz
333,17,1880,Reichenberg,1887,0,172,Tagarbeiter,cm,1904,cz
334,20,1880,Olmütz,1884,0,151,Schneidergehilfe,cm,1904,cz
335,18,1880,"Kunewald, M",1886,0,165.5,Kaufmannsgehilfe,cm,1904,cz
336,19,1880,Klogsdorf,1885,0,165.5,Taglöhner,cm,1904,cz
337,23,1880,Lochovic,1881,0,171,Knecht,cm,1904,cz
338,21,1880,Skvorec,1883,0,158,Kellner,cm,1904,cz
339,23,1880,Hoffriese Hohenstadt,1881,0,163,Handlungskomis,cm,1904,cz
340,29,1870,Zubrin,1875,0,161.5,Tischlergehilfe,cm,1904,cz
341,32,1870,Selcan,1872,0,169.5,Schlosser,cm,1904,cz
342,17,1880,Oblat Pdersam,1887,0,157.5,Schlosserlehrling,cm,1904,cz
343,39,1860,Brünn,1865,0,164.5,Schlossergeselle,cm,1904,cz
344,27,1870,Karolinenthal,1877,0,168,Bäckergehilfe,cm,1904,cz
345,17,1880,"Rumburg, B",1887,0,163.5,Drechslerlehrling,cm,1904,cz
346,25,1870,Prag,1879,0,168,Dienstknecht,cm,1904,cz
347,20,1880,"Trsic, M",1884,0,156,Knecht,cm,1904,cz
348,28,1870,Holic Pardublic,1876,0,178.5,Schneidergehilfe,cm,1904,cz
349,27,1870,"Troubek, Prerau",1877,0,172,Taglöhner,cm,1904,cz
350,43,1860,Littau,1861,0,164,Schleifer,cm,1904,cz
351,48,1850,Littau,1856,0,164,Maurer,cm,1904,cz
