,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
608453,geacron/1294,1533,428.0,Latvia,1991,2012,1930,12077.0
608460,geacron/1301,1540,642.0,Romania,1946,2012,1930,184002.0
608468,geacron/1309,1548,36.0,Australia,1946,2012,1930,1511241.0
608488,geacron/1329,1568,392.0,Japan,1952,2012,1930,1085074.0
608503,geacron/1344,1583,710.0,South Africa,1990,2012,1930,2600.0
608513,geacron/1354,1593,124.0,Canada,1948,2012,1930,91797.0
608514,geacron/1355,1594,276.0,Germany,1990,2012,1930,3935977.0
608520,geacron/1361,1600,376.0,Israel,1979,2012,1930,9234.0
608528,geacron/1369,1608,156.0,China,1949,2012,1930,801531.0
608549,geacron/1390,1629,356.0,India,1949,2012,1930,2261731.0
608559,geacron/1400,1639,840.0,United States,1946,2012,1930,3317000.0
609748,geacron/1177,1416,32.0,Argentina,1946,2012,1931,58493.0
609751,geacron/1180,1419,858.0,Uruguay,1946,2012,1931,102600.0
609764,geacron/1193,1432,372.0,Ireland,1946,2012,1931,310199.0
609766,geacron/1195,1434,826.0,United Kingdom,1946,2012,1931,6983000.0
609789,geacron/1218,1457,724.0,Spain,1946,2012,1931,3843260.0
609812,geacron/1241,1480,578.0,Norway,1946,2012,1931,7585832.0
609814,geacron/1243,1482,752.0,Sweden,1946,2012,1931,2627000.0
609831,geacron/1260,1499,100.0,Bulgaria,1946,2012,1931,83622.0
609841,geacron/1270,1509,40.0,Austria,1955,2012,1931,132757.0
609843,geacron/1272,1511,208.0,Denmark,1946,2012,1931,246000.0
609845,geacron/1274,1513,348.0,Hungary,1946,2012,1931,189781.0
609846,geacron/1275,1514,616.0,Poland,1946,2012,1931,636921.0
609851,geacron/1280,1519,56.0,Belgium,1946,2012,1931,399037.0
609852,geacron/1281,1520,250.0,France,1946,2012,1931,949564.0
609855,geacron/1284,1523,528.0,Netherlands,1946,2012,1931,856100.0
609857,geacron/1286,1525,756.0,Switzerland,1946,2012,1931,73975.0
609861,geacron/1290,1529,233.0,Estonia,1991,2012,1931,20000.0
609862,geacron/1291,1530,246.0,Finland,1946,2012,1931,106.0
609864,geacron/1293,1532,554.0,New Zealand,1946,2012,1931,48486.0
609865,geacron/1294,1533,428.0,Latvia,1991,2012,1931,14261.0
609872,geacron/1301,1540,642.0,Romania,1946,2012,1931,184593.0
609880,geacron/1309,1548,36.0,Australia,1946,2012,1931,245991.0
609900,geacron/1329,1568,392.0,Japan,1952,2012,1931,980054.0
609915,geacron/1344,1583,710.0,South Africa,1990,2012,1931,54575.0
609925,geacron/1354,1593,124.0,Canada,1948,2012,1931,204238.0
609926,geacron/1355,1594,276.0,Germany,1990,2012,1931,2001978.0
609932,geacron/1361,1600,376.0,Israel,1979,2012,1931,6704.0
609940,geacron/1369,1608,156.0,China,1949,2012,1931,685941.0
609961,geacron/1390,1629,356.0,India,1949,2012,1931,2408123.0
609971,geacron/1400,1639,840.0,United States,1946,2012,1931,6893000.0
611160,geacron/1177,1416,32.0,Argentina,1946,2012,1932,1357790.0
611163,geacron/1180,1419,858.0,Uruguay,1946,2012,1932,0.0
611176,geacron/1193,1432,372.0,Ireland,1946,2012,1932,42152.0
611178,geacron/1195,1434,826.0,United Kingdom,1946,2012,1932,6488000.0
611201,geacron/1218,1457,724.0,Spain,1946,2012,1932,3589473.0
611224,geacron/1241,1480,578.0,Norway,1946,2012,1932,394002.0
611226,geacron/1243,1482,752.0,Sweden,1946,2012,1932,3095000.0
611243,geacron/1260,1499,100.0,Bulgaria,1946,2012,1932,7021.0
611253,geacron/1270,1509,40.0,Austria,1955,2012,1932,190163.0
611255,geacron/1272,1511,208.0,Denmark,1946,2012,1932,87000.0
611257,geacron/1274,1513,348.0,Hungary,1946,2012,1932,32914.0
611258,geacron/1275,1514,616.0,Poland,1946,2012,1932,2134150.0
611263,geacron/1280,1519,56.0,Belgium,1946,2012,1932,580670.0
611264,geacron/1281,1520,250.0,France,1946,2012,1932,2244281.0
611267,geacron/1284,1523,528.0,Netherlands,1946,2012,1932,1772600.0
611269,geacron/1286,1525,756.0,Switzerland,1946,2012,1932,159154.0
611273,geacron/1290,1529,233.0,Estonia,1991,2012,1932,2149.0
611274,geacron/1291,1530,246.0,Finland,1946,2012,1932,2301.0
611276,geacron/1293,1532,554.0,New Zealand,1946,2012,1932,108605.0
611277,geacron/1294,1533,428.0,Latvia,1991,2012,1932,22960.0
611284,geacron/1301,1540,642.0,Romania,1946,2012,1932,103673.0
611292,geacron/1309,1548,36.0,Australia,1946,2012,1932,212318.0
611312,geacron/1329,1568,392.0,Japan,1952,2012,1932,618614.0
611327,geacron/1344,1583,710.0,South Africa,1990,2012,1932,26034.0
611337,geacron/1354,1593,124.0,Canada,1948,2012,1932,255000.0
611338,geacron/1355,1594,276.0,Germany,1990,2012,1932,1112056.0
611344,geacron/1361,1600,376.0,Israel,1979,2012,1932,10689.0
611352,geacron/1369,1608,156.0,China,1949,2012,1932,710605.0
611373,geacron/1390,1629,356.0,India,1949,2012,1932,1922437.0
611383,geacron/1400,1639,840.0,United States,1946,2012,1932,10502000.0
612572,geacron/1177,1416,32.0,Argentina,1946,2012,1933,39896.0
612575,geacron/1180,1419,858.0,Uruguay,1946,2012,1933,86797.0
612588,geacron/1193,1432,372.0,Ireland,1946,2012,1933,200126.0
612590,geacron/1195,1434,826.0,United Kingdom,1946,2012,1933,1072000.0
612613,geacron/1218,1457,724.0,Spain,1946,2012,1933,14440629.0
612636,geacron/1241,1480,578.0,Norway,1946,2012,1933,364240.0
612638,geacron/1243,1482,752.0,Sweden,1946,2012,1933,3434000.0
612655,geacron/1260,1499,100.0,Bulgaria,1946,2012,1933,26132.0
612665,geacron/1270,1509,40.0,Austria,1955,2012,1933,79061.0
612667,geacron/1272,1511,208.0,Denmark,1946,2012,1933,18000.0
612669,geacron/1274,1513,348.0,Hungary,1946,2012,1933,125178.0
612670,geacron/1275,1514,616.0,Poland,1946,2012,1933,3843631.0
612675,geacron/1280,1519,56.0,Belgium,1946,2012,1933,664044.0
612676,geacron/1281,1520,250.0,France,1946,2012,1933,1199334.0
612679,geacron/1284,1523,528.0,Netherlands,1946,2012,1933,533800.0
612681,geacron/1286,1525,756.0,Switzerland,1946,2012,1933,69065.0
612685,geacron/1290,1529,233.0,Estonia,1991,2012,1933,339.0
612686,geacron/1291,1530,246.0,Finland,1946,2012,1933,9536.0
612688,geacron/1293,1532,554.0,New Zealand,1946,2012,1933,65099.0
612689,geacron/1294,1533,428.0,Latvia,1991,2012,1933,24003.0
612696,geacron/1301,1540,642.0,Romania,1946,2012,1933,57093.0
612704,geacron/1309,1548,36.0,Australia,1946,2012,1933,111956.0
612724,geacron/1329,1568,392.0,Japan,1952,2012,1933,384565.0
612739,geacron/1344,1583,710.0,South Africa,1990,2012,1933,16081.0
612749,geacron/1354,1593,124.0,Canada,1948,2012,1933,317547.0
612756,geacron/1361,1600,376.0,Israel,1979,2012,1933,19354.0
612764,geacron/1369,1608,156.0,China,1949,2012,1933,461619.0
612785,geacron/1390,1629,356.0,India,1949,2012,1933,2168961.0
612795,geacron/1400,1639,840.0,United States,1946,2012,1933,16872000.0
613984,geacron/1177,1416,32.0,Argentina,1946,2012,1934,742256.0
613987,geacron/1180,1419,858.0,Uruguay,1946,2012,1934,70782.0
614000,geacron/1193,1432,372.0,Ireland,1946,2012,1934,180080.0
614002,geacron/1195,1434,826.0,United Kingdom,1946,2012,1934,959000.0
614025,geacron/1218,1457,724.0,Spain,1946,2012,1934,11103493.0
614048,geacron/1241,1480,578.0,Norway,1946,2012,1934,235075.0
614050,geacron/1243,1482,752.0,Sweden,1946,2012,1934,760200.0
614067,geacron/1260,1499,100.0,Bulgaria,1946,2012,1934,47116.0
614077,geacron/1270,1509,40.0,Austria,1955,2012,1934,220.0
614079,geacron/1272,1511,208.0,Denmark,1946,2012,1934,146000.0
614081,geacron/1274,1513,348.0,Hungary,1946,2012,1934,92156.0
614082,geacron/1275,1514,616.0,Poland,1946,2012,1934,2413533.0
614087,geacron/1280,1519,56.0,Belgium,1946,2012,1934,2441335.0
614088,geacron/1281,1520,250.0,France,1946,2012,1934,2393463.0
614091,geacron/1284,1523,528.0,Netherlands,1946,2012,1934,114200.0
614093,geacron/1286,1525,756.0,Switzerland,1946,2012,1934,33309.0
614097,geacron/1290,1529,233.0,Estonia,1991,2012,1934,2207.0
614098,geacron/1291,1530,246.0,Finland,1946,2012,1934,89727.0
614100,geacron/1293,1532,554.0,New Zealand,1946,2012,1934,10393.0
614101,geacron/1294,1533,428.0,Latvia,1991,2012,1934,25543.0
614108,geacron/1301,1540,642.0,Romania,1946,2012,1934,156086.0
614116,geacron/1309,1548,36.0,Australia,1946,2012,1934,370386.0
614136,geacron/1329,1568,392.0,Japan,1952,2012,1934,446176.0
614151,geacron/1344,1583,710.0,South Africa,1990,2012,1934,52132.0
614161,geacron/1354,1593,124.0,Canada,1948,2012,1934,574519.0
614168,geacron/1361,1600,376.0,Israel,1979,2012,1934,17273.0
614176,geacron/1369,1608,156.0,China,1949,2012,1934,501245.0
614197,geacron/1390,1629,356.0,India,1949,2012,1934,4775559.0
614207,geacron/1400,1639,840.0,United States,1946,2012,1934,19592000.0
615396,geacron/1177,1416,32.0,Argentina,1946,2012,1935,2642576.0
615399,geacron/1180,1419,858.0,Uruguay,1946,2012,1935,3495.0
615412,geacron/1193,1432,372.0,Ireland,1946,2012,1935,288077.0
615414,geacron/1195,1434,826.0,United Kingdom,1946,2012,1935,1955000.0
615437,geacron/1218,1457,724.0,Spain,1946,2012,1935,0.0
615460,geacron/1241,1480,578.0,Norway,1946,2012,1935,168307.0
615462,geacron/1243,1482,752.0,Sweden,1946,2012,1935,788000.0
615479,geacron/1260,1499,100.0,Bulgaria,1946,2012,1935,864.0
615489,geacron/1270,1509,40.0,Austria,1955,2012,1935,414.0
615491,geacron/1272,1511,208.0,Denmark,1946,2012,1935,14000.0
615493,geacron/1274,1513,348.0,Hungary,1946,2012,1935,110967.0
615494,geacron/1275,1514,616.0,Poland,1946,2012,1935,2025554.0
615499,geacron/1280,1519,56.0,Belgium,1946,2012,1935,623002.0
615500,geacron/1281,1520,250.0,France,1946,2012,1935,1182159.0
615503,geacron/1284,1523,528.0,Netherlands,1946,2012,1935,262400.0
615505,geacron/1286,1525,756.0,Switzerland,1946,2012,1935,15143.0
615509,geacron/1290,1529,233.0,Estonia,1991,2012,1935,45000.0
615510,geacron/1291,1530,246.0,Finland,1946,2012,1935,60843.0
615512,geacron/1293,1532,554.0,New Zealand,1946,2012,1935,18563.0
615513,geacron/1294,1533,428.0,Latvia,1991,2012,1935,0.0
615520,geacron/1301,1540,642.0,Romania,1946,2012,1935,360867.0
615528,geacron/1309,1548,36.0,Australia,1946,2012,1935,495124.0
615548,geacron/1329,1568,392.0,Japan,1952,2012,1935,301324.0
615563,geacron/1344,1583,710.0,South Africa,1990,2012,1935,19564.0
615573,geacron/1354,1593,124.0,Canada,1948,2012,1935,284028.0
615580,geacron/1361,1600,376.0,Israel,1979,2012,1935,28415.0
615588,geacron/1369,1608,156.0,China,1949,2012,1935,517663.0
615609,geacron/1390,1629,356.0,India,1949,2012,1935,973457.0
615619,geacron/1400,1639,840.0,United States,1946,2012,1935,15456000.0
616808,geacron/1177,1416,32.0,Argentina,1946,2012,1936,1344461.0
616824,geacron/1193,1432,372.0,Ireland,1946,2012,1936,185623.0
616826,geacron/1195,1434,826.0,United Kingdom,1946,2012,1936,1829000.0
616849,geacron/1218,1457,724.0,Spain,1946,2012,1936,0.0
616872,geacron/1241,1480,578.0,Norway,1946,2012,1936,396487.0
616874,geacron/1243,1482,752.0,Sweden,1946,2012,1936,438000.0
616891,geacron/1260,1499,100.0,Bulgaria,1946,2012,1936,38144.0
616901,geacron/1270,1509,40.0,Austria,1955,2012,1936,1521.0
616903,geacron/1272,1511,208.0,Denmark,1946,2012,1936,2946000.0
616905,geacron/1274,1513,348.0,Hungary,1946,2012,1936,232622.0
616906,geacron/1275,1514,616.0,Poland,1946,2012,1936,4039036.0
616915,geacron/1284,1523,528.0,Netherlands,1946,2012,1936,94800.0
616917,geacron/1286,1525,756.0,Switzerland,1946,2012,1936,38789.0
616921,geacron/1290,1529,233.0,Estonia,1991,2012,1936,14822.0
616922,geacron/1291,1530,246.0,Finland,1946,2012,1936,35360.0
616924,geacron/1293,1532,554.0,New Zealand,1946,2012,1936,16980.0
616925,geacron/1294,1533,428.0,Latvia,1991,2012,1936,0.0
616932,geacron/1301,1540,642.0,Romania,1946,2012,1936,195605.0
616940,geacron/1309,1548,36.0,Australia,1946,2012,1936,497248.0
616960,geacron/1329,1568,392.0,Japan,1952,2012,1936,162590.0
616975,geacron/1344,1583,710.0,South Africa,1990,2012,1936,5009.0
616985,geacron/1354,1593,124.0,Canada,1948,2012,1936,276997.0
616992,geacron/1361,1600,376.0,Israel,1979,2012,1936,11625.0
617000,geacron/1369,1608,156.0,China,1949,2012,1936,666931.0
617021,geacron/1390,1629,356.0,India,1949,2012,1936,2358062.0
617031,geacron/1400,1639,840.0,United States,1946,2012,1936,13902000.0
618220,geacron/1177,1416,32.0,Argentina,1946,2012,1937,517645.0
618223,geacron/1180,1419,858.0,Uruguay,1946,2012,1937,12106.0
618236,geacron/1193,1432,372.0,Ireland,1946,2012,1937,1754949.0
618238,geacron/1195,1434,826.0,United Kingdom,1946,2012,1937,3413000.0
618261,geacron/1218,1457,724.0,Spain,1946,2012,1937,0.0
618284,geacron/1241,1480,578.0,Norway,1946,2012,1937,1013509.0
618286,geacron/1243,1482,752.0,Sweden,1946,2012,1937,861000.0
618303,geacron/1260,1499,100.0,Bulgaria,1946,2012,1937,0.0
618313,geacron/1270,1509,40.0,Austria,1955,2012,1937,408.0
618315,geacron/1272,1511,208.0,Denmark,1946,2012,1937,21000.0
618317,geacron/1274,1513,348.0,Hungary,1946,2012,1937,160554.0
618318,geacron/1275,1514,616.0,Poland,1946,2012,1937,3323345.0
618323,geacron/1280,1519,56.0,Belgium,1946,2012,1937,647647.0
618327,geacron/1284,1523,528.0,Netherlands,1946,2012,1937,38800.0
618329,geacron/1286,1525,756.0,Switzerland,1946,2012,1937,115648.0
618333,geacron/1290,1529,233.0,Estonia,1991,2012,1937,1109.0
618334,geacron/1291,1530,246.0,Finland,1946,2012,1937,183401.0
618336,geacron/1293,1532,554.0,New Zealand,1946,2012,1937,29916.0
618337,geacron/1294,1533,428.0,Latvia,1991,2012,1937,0.0
618344,geacron/1301,1540,642.0,Romania,1946,2012,1937,72535.0
618352,geacron/1309,1548,36.0,Australia,1946,2012,1937,557111.0
618372,geacron/1329,1568,392.0,Japan,1952,2012,1937,338146.0
618387,geacron/1344,1583,710.0,South Africa,1990,2012,1937,27478.0
618397,geacron/1354,1593,124.0,Canada,1948,2012,1937,886393.0
618404,geacron/1361,1600,376.0,Israel,1979,2012,1937,21167.0
618412,geacron/1369,1608,156.0,China,1949,2012,1937,668076.0
618433,geacron/1390,1629,356.0,India,1949,2012,1937,8982257.0
618443,geacron/1400,1639,840.0,United States,1946,2012,1937,28425000.0
619632,geacron/1177,1416,32.0,Argentina,1946,2012,1938,228703.0
619635,geacron/1180,1419,858.0,Uruguay,1946,2012,1938,20008.0
619648,geacron/1193,1432,372.0,Ireland,1946,2012,1938,208784.0
619650,geacron/1195,1434,826.0,United Kingdom,1946,2012,1938,1334000.0
619673,geacron/1218,1457,724.0,Spain,1946,2012,1938,0.0
619696,geacron/1241,1480,578.0,Norway,1946,2012,1938,567300.0
619698,geacron/1243,1482,752.0,Sweden,1946,2012,1938,1284000.0
619715,geacron/1260,1499,100.0,Bulgaria,1946,2012,1938,0.0
619725,geacron/1270,1509,40.0,Austria,1955,2012,1938,0.0
619727,geacron/1272,1511,208.0,Denmark,1946,2012,1938,90000.0
619729,geacron/1274,1513,348.0,Hungary,1946,2012,1938,104645.0
619730,geacron/1275,1514,616.0,Poland,1946,2012,1938,1310837.0
619735,geacron/1280,1519,56.0,Belgium,1946,2012,1938,240937.0
619739,geacron/1284,1523,528.0,Netherlands,1946,2012,1938,136200.0
619741,geacron/1286,1525,756.0,Switzerland,1946,2012,1938,16299.0
619745,geacron/1290,1529,233.0,Estonia,1991,2012,1938,2859.0
619746,geacron/1291,1530,246.0,Finland,1946,2012,1938,110456.0
619748,geacron/1293,1532,554.0,New Zealand,1946,2012,1938,35456.0
619749,geacron/1294,1533,428.0,Latvia,1991,2012,1938,0.0
619756,geacron/1301,1540,642.0,Romania,1946,2012,1938,51981.0
619764,geacron/1309,1548,36.0,Australia,1946,2012,1938,1337994.0
619784,geacron/1329,1568,392.0,Japan,1952,2012,1938,40566.0
619799,geacron/1344,1583,710.0,South Africa,1990,2012,1938,2872.0
619809,geacron/1354,1593,124.0,Canada,1948,2012,1938,148678.0
619816,geacron/1361,1600,376.0,Israel,1979,2012,1938,14149.0
619824,geacron/1369,1608,156.0,China,1949,2012,1938,917157.0
619845,geacron/1390,1629,356.0,India,1949,2012,1938,9198708.0
619855,geacron/1400,1639,840.0,United States,1946,2012,1938,9148000.0
621044,geacron/1177,1416,32.0,Argentina,1946,2012,1939,241099.0
621047,geacron/1180,1419,858.0,Uruguay,1946,2012,1939,539338.0
621060,geacron/1193,1432,372.0,Ireland,1946,2012,1939,106476.0
621062,geacron/1195,1434,826.0,United Kingdom,1946,2012,1939,1356000.0
621108,geacron/1241,1480,578.0,Norway,1946,2012,1939,859683.0
621110,geacron/1243,1482,752.0,Sweden,1946,2012,1939,159000.0
621139,geacron/1272,1511,208.0,Denmark,1946,2012,1939,16000.0
621141,geacron/1274,1513,348.0,Hungary,1946,2012,1939,169638.0
621147,geacron/1280,1519,56.0,Belgium,1946,2012,1939,157242.0
621151,geacron/1284,1523,528.0,Netherlands,1946,2012,1939,96600.0
621153,geacron/1286,1525,756.0,Switzerland,1946,2012,1939,4046.0
621158,geacron/1291,1530,246.0,Finland,1946,2012,1939,256628.0
621160,geacron/1293,1532,554.0,New Zealand,1946,2012,1939,53801.0
621161,geacron/1294,1533,428.0,Latvia,1991,2012,1939,0.0
621168,geacron/1301,1540,642.0,Romania,1946,2012,1939,0.0
621176,geacron/1309,1548,36.0,Australia,1946,2012,1939,459154.0
621196,geacron/1329,1568,392.0,Japan,1952,2012,1939,34993.0
621211,geacron/1344,1583,710.0,South Africa,1990,2012,1939,4199.0
621221,geacron/1354,1593,124.0,Canada,1948,2012,1939,224588.0
621228,geacron/1361,1600,376.0,Israel,1979,2012,1939,19435.0
621257,geacron/1390,1629,356.0,India,1949,2012,1939,4992795.0
621267,geacron/1400,1639,840.0,United States,1946,2012,1939,17812000.0
622456,geacron/1177,1416,32.0,Argentina,1946,2012,1940,224599.0
622459,geacron/1180,1419,858.0,Uruguay,1946,2012,1940,15634.0
622472,geacron/1193,1432,372.0,Ireland,1946,2012,1940,152076.0
622474,geacron/1195,1434,826.0,United Kingdom,1946,2012,1940,940000.0
622522,geacron/1243,1482,752.0,Sweden,1946,2012,1940,78000.0
622551,geacron/1272,1511,208.0,Denmark,1946,2012,1940,5000.0
622553,geacron/1274,1513,348.0,Hungary,1946,2012,1940,370351.0
622559,geacron/1280,1519,56.0,Belgium,1946,2012,1940,36451.0
622563,geacron/1284,1523,528.0,Netherlands,1946,2012,1940,43731.0
622565,geacron/1286,1525,756.0,Switzerland,1946,2012,1940,1480.0
622570,geacron/1291,1530,246.0,Finland,1946,2012,1940,5397.0
622572,geacron/1293,1532,554.0,New Zealand,1946,2012,1940,28097.0
622573,geacron/1294,1533,428.0,Latvia,1991,2012,1940,0.0
622580,geacron/1301,1540,642.0,Romania,1946,2012,1940,0.0
622588,geacron/1309,1548,36.0,Australia,1946,2012,1940,1507252.0
622608,geacron/1329,1568,392.0,Japan,1952,2012,1940,54129.0
622623,geacron/1344,1583,710.0,South Africa,1990,2012,1940,12907.0
622633,geacron/1354,1593,124.0,Canada,1948,2012,1940,266318.0
622640,geacron/1361,1600,376.0,Israel,1979,2012,1940,22108.0
