,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
509594,cshapes/1514,1514,616.0,Poland,1946,2012,1860,0.136815670517
509597,cshapes/1517,1517,703.0,Slovakia,1993,2012,1860,0.000503676362074
509599,cshapes/1519,1519,56.0,Belgium,1946,2012,1860,0.883774061487
509600,cshapes/1520,1520,250.0,France,1946,2012,1860,0.281443327552
509603,cshapes/1523,1523,528.0,Netherlands,1946,2012,1860,0.392374329307
509605,cshapes/1525,1525,756.0,Switzerland,1946,2012,1860,0.0330624601657
509608,cshapes/1528,1528,112.0,Belarus,1991,2012,1860,0.00172029895946
509610,cshapes/1530,1530,246.0,Finland,1946,2012,1860,0.00576563826662
509619,cshapes/1539,1539,498.0,Moldova,1991,2012,1860,0.000717479077922
509620,cshapes/1540,1540,642.0,Romania,1946,2012,1860,0.000116421211945
509624,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1860,0.00258123624987
509625,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1860,0.00193357814738
509628,cshapes/1548,1548,36.0,Australia,1946,2012,1860,0.0631627990925
509633,cshapes/1553,1553,51.0,Armenia,1991,2012,1860,0.000359400557699
509636,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1860,0.000707277868499
509638,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1860,0.00195754054531
509642,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1860,0.00149725242571
509673,cshapes/1593,1593,124.0,Canada,1948,2012,1860,0.0306093118094
509674,cshapes/1594,1594,276.0,Germany,1990,2012,1860,0.275541623901
509709,cshapes/1629,1629,356.0,India,1949,2012,1860,0.000795081967213
509719,cshapes/1639,1639,840.0,United States,1946,2012,1860,0.40600773329
523634,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1870,2.29813641707
523645,cshapes/1445,1445,804.0,Ukraine,1991,2012,1870,0.0158751863254
523656,cshapes/1456,1456,620.0,Portugal,1946,2012,1870,0.00136687833371
523657,cshapes/1457,1457,724.0,Spain,1946,2012,1870,0.0508281898137
523679,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1870,0.0686245049049
523680,cshapes/1480,1480,578.0,Norway,1946,2012,1870,0.0980475986889
523681,cshapes/1481,1481,643.0,Russia,1991,2012,1870,0.016146199918
523682,cshapes/1482,1482,752.0,Sweden,1946,2012,1870,0.100411522634
523698,cshapes/1498,1498,380.0,Italy,1946,2012,1870,0.0274520122536
523702,cshapes/1502,1502,268.0,Georgia,1991,2012,1870,0.00325373766663
523703,cshapes/1503,1503,300.0,Greece,1946,2012,1870,0.0150396499863
523706,cshapes/1506,1506,792.0,Turkey,1946,2012,1870,0.00359141401487
523709,cshapes/1509,1509,40.0,Austria,1955,2012,1870,0.442714682381
523710,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1870,0.0248937191045
523711,cshapes/1511,1511,208.0,Denmark,1946,2012,1870,0.167902542373
523713,cshapes/1513,1513,348.0,Hungary,1946,2012,1870,0.113553631598
523714,cshapes/1514,1514,616.0,Poland,1946,2012,1870,0.269670916098
523717,cshapes/1517,1517,703.0,Slovakia,1993,2012,1870,0.0116166663592
523719,cshapes/1519,1519,56.0,Belgium,1946,2012,1870,1.35178950992
523720,cshapes/1520,1520,250.0,France,1946,2012,1870,0.366882413207
523723,cshapes/1523,1523,528.0,Netherlands,1946,2012,1870,0.372312532774
523725,cshapes/1525,1525,756.0,Switzerland,1946,2012,1870,0.0917740485466
523728,cshapes/1528,1528,112.0,Belarus,1991,2012,1870,0.00907287817123
523730,cshapes/1530,1530,246.0,Finland,1946,2012,1870,0.0134131082083
523739,cshapes/1539,1539,498.0,Moldova,1991,2012,1870,0.0037839936068
523740,cshapes/1540,1540,642.0,Romania,1946,2012,1870,0.00108944329448
523744,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1870,0.0139717214481
523745,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1870,0.0104660761969
523748,cshapes/1548,1548,36.0,Australia,1946,2012,1870,0.0916410555993
523753,cshapes/1553,1553,51.0,Armenia,1991,2012,1870,0.00195076794602
523756,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1870,0.00382835525635
523758,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1870,0.0103240932543
523762,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1870,0.00810433133756
523768,cshapes/1568,1568,392.0,Japan,1952,2012,1870,0.000145573121379
523793,cshapes/1593,1593,124.0,Canada,1948,2012,1870,0.0858072119305
523794,cshapes/1594,1594,276.0,Germany,1990,2012,1870,0.533175295047
523839,cshapes/1639,1639,840.0,United States,1946,2012,1870,0.690818120642
537752,cshapes/1432,1432,372.0,Ireland,1946,2012,1880,0.0184508937152
537754,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1880,2.64498354
537765,cshapes/1445,1445,804.0,Ukraine,1991,2012,1880,0.0488008534108
537776,cshapes/1456,1456,620.0,Portugal,1946,2012,1880,0.0504912672897
537777,cshapes/1457,1457,724.0,Spain,1946,2012,1880,0.0692990729452
537799,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1880,0.193166207974
537800,cshapes/1480,1480,578.0,Norway,1946,2012,1880,0.182190560997
537801,cshapes/1481,1481,643.0,Russia,1991,2012,1880,0.0508027534861
537802,cshapes/1482,1482,752.0,Sweden,1946,2012,1880,0.192135390742
537818,cshapes/1498,1498,380.0,Italy,1946,2012,1880,0.0488800006784
537822,cshapes/1502,1502,268.0,Georgia,1991,2012,1880,0.0108800479082
537826,cshapes/1506,1506,792.0,Turkey,1946,2012,1880,0.00310571798642
537829,cshapes/1509,1509,40.0,Austria,1955,2012,1880,1.30038592488
537830,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1880,0.0746884613929
537831,cshapes/1511,1511,208.0,Denmark,1946,2012,1880,0.247477174435
537833,cshapes/1513,1513,348.0,Hungary,1946,2012,1880,0.165068002887
537834,cshapes/1514,1514,616.0,Poland,1946,2012,1880,0.362093708301
537837,cshapes/1517,1517,703.0,Slovakia,1993,2012,1880,0.0358124834933
537839,cshapes/1519,1519,56.0,Belgium,1946,2012,1880,1.5043205739
537840,cshapes/1520,1520,250.0,France,1946,2012,1880,0.535184769225
537843,cshapes/1523,1523,528.0,Netherlands,1946,2012,1880,0.535578035393
537845,cshapes/1525,1525,756.0,Switzerland,1946,2012,1880,0.161026501572
537848,cshapes/1528,1528,112.0,Belarus,1991,2012,1880,0.0303384474355
537850,cshapes/1530,1530,246.0,Finland,1946,2012,1880,0.013295109313
537852,cshapes/1532,1532,554.0,New Zealand,1946,2012,1880,0.358
537859,cshapes/1539,1539,498.0,Moldova,1991,2012,1880,0.012653150298
537860,cshapes/1540,1540,642.0,Romania,1946,2012,1880,0.00132978723404
537864,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1880,0.0479489610937
537865,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1880,0.0359180851289
537868,cshapes/1548,1548,36.0,Australia,1946,2012,1880,0.259147653896
537873,cshapes/1553,1553,51.0,Armenia,1991,2012,1880,0.00671335472283
537876,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1880,0.01313837081
537878,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1880,0.0345223373008
537882,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1880,0.0278129126349
537888,cshapes/1568,1568,392.0,Japan,1952,2012,1880,0.0174151655935
537913,cshapes/1593,1593,124.0,Canada,1948,2012,1880,0.315202862633
537914,cshapes/1594,1594,276.0,Germany,1990,2012,1880,0.781149425287
537949,cshapes/1629,1629,356.0,India,1949,2012,1880,0.00220062208398
537959,cshapes/1639,1639,840.0,United States,1946,2012,1880,1.07206381639
551856,cshapes/1416,1416,32.0,Argentina,1946,2012,1890,0.105539456052
551858,cshapes/1418,1418,604.0,Peru,1946,2012,1890,0.000739454317023
551874,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1890,2.83558804408
551885,cshapes/1445,1445,804.0,Ukraine,1991,2012,1890,0.0801686568899
551896,cshapes/1456,1456,620.0,Portugal,1946,2012,1890,0.0874588731684
551897,cshapes/1457,1457,724.0,Spain,1946,2012,1890,0.110095893654
551919,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1890,0.316222295937
551920,cshapes/1480,1480,578.0,Norway,1946,2012,1890,0.28335832084
551921,cshapes/1481,1481,643.0,Russia,1991,2012,1890,0.085449495896
551922,cshapes/1482,1482,752.0,Sweden,1946,2012,1890,0.320436743413
551936,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1890,0.0020059523351
551937,cshapes/1497,1497,191.0,Croatia,1992,2012,1890,0.00493395425126
551938,cshapes/1498,1498,380.0,Italy,1946,2012,1890,0.109953770509
551939,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1890,0.00586345821548
551942,cshapes/1502,1502,268.0,Georgia,1991,2012,1890,0.0194174003249
551946,cshapes/1506,1506,792.0,Turkey,1946,2012,1890,0.00800948322814
551949,cshapes/1509,1509,40.0,Austria,1955,2012,1890,0.656691162465
551950,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1890,0.118329493647
551951,cshapes/1511,1511,208.0,Denmark,1946,2012,1890,0.351787271142
551953,cshapes/1513,1513,348.0,Hungary,1946,2012,1890,0.24267452282
551954,cshapes/1514,1514,616.0,Poland,1946,2012,1890,0.499956243984
551957,cshapes/1517,1517,703.0,Slovakia,1993,2012,1890,0.0577250695643
551958,cshapes/1518,1518,705.0,Slovenia,1992,2012,1890,0.00944927384738
551959,cshapes/1519,1519,56.0,Belgium,1946,2012,1890,1.79084558097
551960,cshapes/1520,1520,250.0,France,1946,2012,1890,0.671307695179
551963,cshapes/1523,1523,528.0,Netherlands,1946,2012,1890,0.614061953098
551965,cshapes/1525,1525,756.0,Switzerland,1946,2012,1890,0.267771865193
551968,cshapes/1528,1528,112.0,Belarus,1991,2012,1890,0.0541444103981
551970,cshapes/1530,1530,246.0,Finland,1946,2012,1890,0.0243266431742
551972,cshapes/1532,1532,554.0,New Zealand,1946,2012,1890,0.582
551979,cshapes/1539,1539,498.0,Moldova,1991,2012,1890,0.0225818201153
551980,cshapes/1540,1540,642.0,Romania,1946,2012,1890,0.0202448664803
551984,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1890,0.0878254712868
551985,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1890,0.0657891783723
551988,cshapes/1548,1548,36.0,Australia,1946,2012,1890,0.301702374348
551993,cshapes/1553,1553,51.0,Armenia,1991,2012,1890,0.0123306390082
551996,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1890,0.0240648302281
551998,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1890,0.0616113135876
552002,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1890,0.0509433803007
552008,cshapes/1568,1568,392.0,Japan,1952,2012,1890,0.0460114280011
552023,cshapes/1583,1583,710.0,South Africa,1990,2012,1890,0.0273842929105
552033,cshapes/1593,1593,124.0,Canada,1948,2012,1890,0.667532344128
552034,cshapes/1594,1594,276.0,Germany,1990,2012,1890,1.19377402483
552055,cshapes/1615,1615,458.0,Malaysia,1965,2012,1890,0.000909090909091
552059,cshapes/1619,1619,360.0,Indonesia,2002,2012,1890,0.000119047619048
552069,cshapes/1629,1629,356.0,India,1949,2012,1890,0.0047134386645
552079,cshapes/1639,1639,840.0,United States,1946,2012,1890,1.73691995071
565969,cshapes/1409,1409,152.0,Chile,1946,2012,1900,0.0791461615059
565976,cshapes/1416,1416,32.0,Argentina,1946,2012,1900,0.113245564065
565978,cshapes/1418,1418,604.0,Peru,1946,2012,1900,0.0138544055888
565984,cshapes/1424,1424,484.0,Mexico,1946,2012,1900,0.0200510457024
565994,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1900,3.02711544246
566005,cshapes/1445,1445,804.0,Ukraine,1991,2012,1900,0.182538150105
566016,cshapes/1456,1456,620.0,Portugal,1946,2012,1900,0.119814245747
566017,cshapes/1457,1457,724.0,Spain,1946,2012,1900,0.164676777455
566039,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1900,0.646424693835
566040,cshapes/1480,1480,578.0,Norway,1946,2012,1900,0.50625
566041,cshapes/1481,1481,643.0,Russia,1991,2012,1900,0.210969261987
566042,cshapes/1482,1482,752.0,Sweden,1946,2012,1900,0.542361863489
566056,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1900,0.0164431011534
566057,cshapes/1497,1497,191.0,Croatia,1992,2012,1900,0.0404443851531
566058,cshapes/1498,1498,380.0,Italy,1946,2012,1900,0.117718323992
566059,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1900,0.0221426756848
566062,cshapes/1502,1502,268.0,Georgia,1991,2012,1900,0.0497085771137
566063,cshapes/1503,1503,300.0,Greece,1946,2012,1900,0.0229746070133
566066,cshapes/1506,1506,792.0,Turkey,1946,2012,1900,0.0222135007849
566069,cshapes/1509,1509,40.0,Austria,1955,2012,1900,1.25804118673
566070,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1900,0.141595450574
566071,cshapes/1511,1511,208.0,Denmark,1946,2012,1900,0.562280359235
566073,cshapes/1513,1513,348.0,Hungary,1946,2012,1900,0.400477716708
566074,cshapes/1514,1514,616.0,Poland,1946,2012,1900,0.698101010101
566077,cshapes/1517,1517,703.0,Slovakia,1993,2012,1900,0.0717358186728
566078,cshapes/1518,1518,705.0,Slovenia,1992,2012,1900,0.0774571573709
566079,cshapes/1519,1519,56.0,Belgium,1946,2012,1900,2.02500821656
566080,cshapes/1520,1520,250.0,France,1946,2012,1900,0.870772193876
566083,cshapes/1523,1523,528.0,Netherlands,1946,2012,1900,0.771116903176
566085,cshapes/1525,1525,756.0,Switzerland,1946,2012,1900,0.467199517418
566088,cshapes/1528,1528,112.0,Belarus,1991,2012,1900,0.138609780636
566090,cshapes/1530,1530,246.0,Finland,1946,2012,1900,0.0613281911404
566092,cshapes/1532,1532,554.0,New Zealand,1946,2012,1900,0.7992
566099,cshapes/1539,1539,498.0,Moldova,1991,2012,1900,0.057809497038
566100,cshapes/1540,1540,642.0,Romania,1946,2012,1900,0.027
566104,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1900,0.230750019678
566105,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1900,0.172852521957
566108,cshapes/1548,1548,36.0,Australia,1946,2012,1900,0.723012107522
566113,cshapes/1553,1553,51.0,Armenia,1991,2012,1900,0.0324871446716
566116,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1900,0.0632272160605
566118,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1900,0.157725065215
566122,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1900,0.133847115587
566128,cshapes/1568,1568,392.0,Japan,1952,2012,1900,0.118326983395
566137,cshapes/1577,1577,704.0,Vietnam,1975,2012,1900,0.0081712459691
566143,cshapes/1583,1583,710.0,South Africa,1990,2012,1900,0.154157764474
566153,cshapes/1593,1593,124.0,Canada,1948,2012,1900,1.02166396845
566154,cshapes/1594,1594,276.0,Germany,1990,2012,1900,1.63971832022
566175,cshapes/1615,1615,458.0,Malaysia,1965,2012,1900,0.0065178425941
566179,cshapes/1619,1619,360.0,Indonesia,2002,2012,1900,0.00868421052632
566189,cshapes/1629,1629,356.0,India,1949,2012,1900,0.0125202108963
566199,cshapes/1639,1639,840.0,United States,1946,2012,1900,2.37325985698
580088,cshapes/1408,1408,76.0,Brazil,1960,2012,1910,0.0556691889939
580089,cshapes/1409,1409,152.0,Chile,1946,2012,1910,0.226623250683
580092,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1910,0.0543806646526
580096,cshapes/1416,1416,32.0,Argentina,1946,2012,1910,0.344555179256
580098,cshapes/1418,1418,604.0,Peru,1946,2012,1910,0.0564537747083
580104,cshapes/1424,1424,484.0,Mexico,1946,2012,1910,0.0748021108179
580112,cshapes/1432,1432,372.0,Ireland,1946,2012,1910,0.0134549600912
580114,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1910,3.07444582725
580125,cshapes/1445,1445,804.0,Ukraine,1991,2012,1910,0.189698681542
580136,cshapes/1456,1456,620.0,Portugal,1946,2012,1910,0.145045338622
580137,cshapes/1457,1457,724.0,Spain,1946,2012,1910,0.204015056462
580159,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1910,0.656129887069
580160,cshapes/1480,1480,578.0,Norway,1946,2012,1910,0.677788927914
580161,cshapes/1481,1481,643.0,Russia,1991,2012,1910,0.217314123463
580162,cshapes/1482,1482,752.0,Sweden,1946,2012,1910,0.710278501302
580176,cshapes/1496,1496,70.0,Bosnia and Herzegovina,1992,2012,1910,0.0253894874712
580177,cshapes/1497,1497,191.0,Croatia,1992,2012,1910,0.0624494248712
580178,cshapes/1498,1498,380.0,Italy,1946,2012,1910,0.203669566418
580179,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1910,0.0504999869318
580182,cshapes/1502,1502,268.0,Georgia,1991,2012,1910,0.0588182372987
580183,cshapes/1503,1503,300.0,Greece,1946,2012,1910,0.0368421052632
580186,cshapes/1506,1506,792.0,Turkey,1946,2012,1910,0.0395384615385
580189,cshapes/1509,1509,40.0,Austria,1955,2012,1910,2.36120156852
580190,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1910,0.160843302638
580191,cshapes/1511,1511,208.0,Denmark,1946,2012,1910,0.720163160363
580193,cshapes/1513,1513,348.0,Hungary,1946,2012,1910,0.447876150232
580194,cshapes/1514,1514,616.0,Poland,1946,2012,1910,0.968473202222
580197,cshapes/1517,1517,703.0,Slovakia,1993,2012,1910,0.0853512125602
580198,cshapes/1518,1518,705.0,Slovenia,1992,2012,1910,0.119600159865
580199,cshapes/1519,1519,56.0,Belgium,1946,2012,1910,2.25318911055
580200,cshapes/1520,1520,250.0,France,1946,2012,1910,0.995796898154
580203,cshapes/1523,1523,528.0,Netherlands,1946,2012,1910,0.955542654608
580205,cshapes/1525,1525,756.0,Switzerland,1946,2012,1910,0.566404688957
580208,cshapes/1528,1528,112.0,Belarus,1991,2012,1910,0.164011594029
580210,cshapes/1530,1530,246.0,Finland,1946,2012,1910,0.0944015961589
580212,cshapes/1532,1532,554.0,New Zealand,1946,2012,1910,1.338
580219,cshapes/1539,1539,498.0,Moldova,1991,2012,1910,0.0684037426201
580220,cshapes/1540,1540,642.0,Romania,1946,2012,1910,0.0697792010787
580224,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1910,0.280222775628
580225,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1910,0.209912066507
580228,cshapes/1548,1548,36.0,Australia,1946,2012,1910,1.06638176952
580233,cshapes/1553,1553,51.0,Armenia,1991,2012,1910,0.0395619716426
580236,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1910,0.0767831179578
580238,cshapes/1558,1558,31.0,Azerbaijan,1991,2012,1910,0.186629971173
580242,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1910,0.162543909171
580248,cshapes/1568,1568,392.0,Japan,1952,2012,1910,0.217478847572
580252,cshapes/1572,1572,608.0,Philippines,1946,2012,1910,0.00158802177858
580257,cshapes/1577,1577,704.0,Vietnam,1975,2012,1910,0.018670804241
580259,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1910,0.0664716144467
580263,cshapes/1583,1583,710.0,South Africa,1990,2012,1910,0.844328606984
580273,cshapes/1593,1593,124.0,Canada,1948,2012,1910,1.94623467693
580274,cshapes/1594,1594,276.0,Germany,1990,2012,1910,1.93295591883
580288,cshapes/1608,1608,156.0,China,1949,2012,1910,0.0120969267139
580295,cshapes/1615,1615,458.0,Malaysia,1965,2012,1910,0.0222998846678
580299,cshapes/1619,1619,360.0,Indonesia,2002,2012,1910,0.023384279476
580309,cshapes/1629,1629,356.0,India,1949,2012,1910,0.0274840085484
580319,cshapes/1639,1639,840.0,United States,1946,2012,1910,3.78154884066
594208,cshapes/1408,1408,76.0,Brazil,1960,2012,1920,0.041331344053
594209,cshapes/1409,1409,152.0,Chile,1946,2012,1920,0.201166180758
594210,cshapes/1410,1410,218.0,Ecuador,1946,2012,1920,0.00391061452514
594212,cshapes/1412,1412,780.0,Trinidad and Tobago,1962,2012,1920,0.357326478149
594213,cshapes/1413,1413,862.0,Venezuela,1946,2012,1920,0.0169984297182
594216,cshapes/1416,1416,32.0,Argentina,1946,2012,1920,0.172364061586
594218,cshapes/1418,1418,604.0,Peru,1946,2012,1920,0.0748149209
594224,cshapes/1424,1424,484.0,Mexico,1946,2012,1920,0.184792465992
594232,cshapes/1432,1432,372.0,Ireland,1946,2012,1920,0.0183444164183
594234,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1920,2.99226612276
594245,cshapes/1445,1445,804.0,Ukraine,1991,2012,1920,0.0600354672519
