,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
369726,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1761,3.9
371138,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1762,4.29
372550,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1763,3.37
373962,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1764,3.61
375374,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1765,3.41
376786,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1766,3.39
378198,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1767,3.37
379610,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1768,3.31
381022,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1769,3.47
382434,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1770,3.64
383846,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1771,3.55
385258,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1772,3.3
386670,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1773,3.47
388082,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1774,3.43
389494,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1775,3.39
390906,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1776,3.51
392318,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1777,3.85
393730,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1778,4.51
395142,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1779,4.88
396554,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1780,4.88
397966,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1781,5.22
399378,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1782,5.26
400790,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1783,4.76
402202,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1784,5.41
403614,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1785,4.76
405026,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1786,4.06
406438,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1787,4.08
407850,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1788,4.06
409262,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1789,3.92
410674,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1790,3.9
412086,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1791,3.58
413498,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1792,3.33
414910,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1793,3.96
416322,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1794,4.4
417734,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1795,4.52
419146,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1796,4.8
420558,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1797,5.9
421970,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1798,5.94
422056,cshapes/1520,1520,250.0,France,1946,2012,1798,30.1
422175,cshapes/1639,1639,840.0,United States,1946,2012,1798,7.56
423382,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1799,5.07
423468,cshapes/1520,1520,250.0,France,1946,2012,1799,34.0
423587,cshapes/1639,1639,840.0,United States,1946,2012,1799,7.29
424794,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1800,4.71
424880,cshapes/1520,1520,250.0,France,1946,2012,1800,16.28
424999,cshapes/1639,1639,840.0,United States,1946,2012,1800,6.94
426206,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1801,4.92
426292,cshapes/1520,1520,250.0,France,1946,2012,1801,9.3
426411,cshapes/1639,1639,840.0,United States,1946,2012,1801,6.44
427618,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1802,4.23
427704,cshapes/1520,1520,250.0,France,1946,2012,1802,9.0
427823,cshapes/1639,1639,840.0,United States,1946,2012,1802,6.02
429030,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1803,4.99
429116,cshapes/1520,1520,250.0,France,1946,2012,1803,8.8
429235,cshapes/1639,1639,840.0,United States,1946,2012,1803,6.16
430442,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1804,5.3
430528,cshapes/1520,1520,250.0,France,1946,2012,1804,8.9
430647,cshapes/1639,1639,840.0,United States,1946,2012,1804,6.29
431854,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1805,5.04
431940,cshapes/1520,1520,250.0,France,1946,2012,1805,8.7
432059,cshapes/1639,1639,840.0,United States,1946,2012,1805,6.38
433266,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1806,4.87
433352,cshapes/1520,1520,250.0,France,1946,2012,1806,7.3
433471,cshapes/1639,1639,840.0,United States,1946,2012,1806,6.14
434678,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1807,4.92
434764,cshapes/1520,1520,250.0,France,1946,2012,1807,6.1
434883,cshapes/1639,1639,840.0,United States,1946,2012,1807,6.08
436090,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1808,4.55
436176,cshapes/1520,1520,250.0,France,1946,2012,1808,5.98
436295,cshapes/1639,1639,840.0,United States,1946,2012,1808,5.96
437502,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1809,4.49
437588,cshapes/1520,1520,250.0,France,1946,2012,1809,6.25
437707,cshapes/1639,1639,840.0,United States,1946,2012,1809,5.85
438914,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1810,4.47
439000,cshapes/1520,1520,250.0,France,1946,2012,1810,6.15
439119,cshapes/1639,1639,840.0,United States,1946,2012,1810,5.82
440326,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1811,4.67
440412,cshapes/1520,1520,250.0,France,1946,2012,1811,6.22
440531,cshapes/1639,1639,840.0,United States,1946,2012,1811,5.95
441738,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1812,5.08
441824,cshapes/1520,1520,250.0,France,1946,2012,1812,6.25
441943,cshapes/1639,1639,840.0,United States,1946,2012,1812,6.12
443150,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1813,4.92
443236,cshapes/1520,1520,250.0,France,1946,2012,1813,7.9
443355,cshapes/1639,1639,840.0,United States,1946,2012,1813,6.3
444562,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1814,4.92
444648,cshapes/1520,1520,250.0,France,1946,2012,1814,8.0
444651,cshapes/1523,1523,528.0,Netherlands,1946,2012,1814,6.66
444767,cshapes/1639,1639,840.0,United States,1946,2012,1814,7.64
445974,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1815,4.48
446060,cshapes/1520,1520,250.0,France,1946,2012,1815,7.45
446063,cshapes/1523,1523,528.0,Netherlands,1946,2012,1815,6.09
446134,cshapes/1594,1594,276.0,Germany,1990,2012,1815,4.94
446179,cshapes/1639,1639,840.0,United States,1946,2012,1815,7.02
447386,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1816,5.02
447472,cshapes/1520,1520,250.0,France,1946,2012,1816,8.35
447475,cshapes/1523,1523,528.0,Netherlands,1946,2012,1816,5.69
447546,cshapes/1594,1594,276.0,Germany,1990,2012,1816,5.19
447591,cshapes/1639,1639,840.0,United States,1946,2012,1816,6.75
448798,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1817,4.1
448884,cshapes/1520,1520,250.0,France,1946,2012,1817,8.15
448887,cshapes/1523,1523,528.0,Netherlands,1946,2012,1817,5.76
448958,cshapes/1594,1594,276.0,Germany,1990,2012,1817,5.46
449003,cshapes/1639,1639,840.0,United States,1946,2012,1817,5.86
450210,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1818,3.87
450296,cshapes/1520,1520,250.0,France,1946,2012,1818,7.2
450299,cshapes/1523,1523,528.0,Netherlands,1946,2012,1818,5.8
450370,cshapes/1594,1594,276.0,Germany,1990,2012,1818,5.86
450415,cshapes/1639,1639,840.0,United States,1946,2012,1818,5.78
451622,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1819,4.17
451708,cshapes/1520,1520,250.0,France,1946,2012,1819,7.25
451711,cshapes/1523,1523,528.0,Netherlands,1946,2012,1819,5.7
451782,cshapes/1594,1594,276.0,Germany,1990,2012,1819,5.79
451827,cshapes/1639,1639,840.0,United States,1946,2012,1819,5.9
453034,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1820,4.42
453120,cshapes/1520,1520,250.0,France,1946,2012,1820,6.7
453123,cshapes/1523,1523,528.0,Netherlands,1946,2012,1820,5.52
453194,cshapes/1594,1594,276.0,Germany,1990,2012,1820,5.72
453239,cshapes/1639,1639,840.0,United States,1946,2012,1820,5.71
454446,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1821,4.07
454532,cshapes/1520,1520,250.0,France,1946,2012,1821,6.15
454535,cshapes/1523,1523,528.0,Netherlands,1946,2012,1821,5.25
454606,cshapes/1594,1594,276.0,Germany,1990,2012,1821,5.87
454651,cshapes/1639,1639,840.0,United States,1946,2012,1821,5.49
455858,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1822,3.79
455944,cshapes/1520,1520,250.0,France,1946,2012,1822,5.6
455947,cshapes/1523,1523,528.0,Netherlands,1946,2012,1822,5.25
456018,cshapes/1594,1594,276.0,Germany,1990,2012,1822,5.47
456063,cshapes/1639,1639,840.0,United States,1946,2012,1822,5.63
457270,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1823,3.8
457356,cshapes/1520,1520,250.0,France,1946,2012,1823,5.95
457359,cshapes/1523,1523,528.0,Netherlands,1946,2012,1823,5.2
457430,cshapes/1594,1594,276.0,Germany,1990,2012,1823,5.47
457475,cshapes/1639,1639,840.0,United States,1946,2012,1823,5.64
458682,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1824,3.3
458768,cshapes/1520,1520,250.0,France,1946,2012,1824,5.05
458771,cshapes/1523,1523,528.0,Netherlands,1946,2012,1824,4.29
458842,cshapes/1594,1594,276.0,Germany,1990,2012,1824,4.4
458887,cshapes/1639,1639,840.0,United States,1946,2012,1824,5.52
460094,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1825,3.54
460180,cshapes/1520,1520,250.0,France,1946,2012,1825,4.4
460183,cshapes/1523,1523,528.0,Netherlands,1946,2012,1825,4.45
460254,cshapes/1594,1594,276.0,Germany,1990,2012,1825,4.41
460299,cshapes/1639,1639,840.0,United States,1946,2012,1825,5.62
461506,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1826,3.79
461592,cshapes/1520,1520,250.0,France,1946,2012,1826,4.42
461595,cshapes/1523,1523,528.0,Netherlands,1946,2012,1826,4.9
461666,cshapes/1594,1594,276.0,Germany,1990,2012,1826,4.74
461711,cshapes/1639,1639,840.0,United States,1946,2012,1826,5.79
462918,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1827,3.61
463004,cshapes/1520,1520,250.0,France,1946,2012,1827,4.3
463007,cshapes/1523,1523,528.0,Netherlands,1946,2012,1827,4.76
463078,cshapes/1594,1594,276.0,Germany,1990,2012,1827,4.54
463123,cshapes/1639,1639,840.0,United States,1946,2012,1827,5.77
464330,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1828,3.54
464416,cshapes/1520,1520,250.0,France,1946,2012,1828,4.2
464419,cshapes/1523,1523,528.0,Netherlands,1946,2012,1828,4.37
464490,cshapes/1594,1594,276.0,Germany,1990,2012,1828,4.41
464535,cshapes/1639,1639,840.0,United States,1946,2012,1828,5.8
465742,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1829,3.34
465828,cshapes/1520,1520,250.0,France,1946,2012,1829,3.75
465831,cshapes/1523,1523,528.0,Netherlands,1946,2012,1829,3.94
465902,cshapes/1594,1594,276.0,Germany,1990,2012,1829,4.12
465947,cshapes/1639,1639,840.0,United States,1946,2012,1829,5.85
467154,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1830,3.49
467240,cshapes/1520,1520,250.0,France,1946,2012,1830,4.28
467243,cshapes/1523,1523,528.0,Netherlands,1946,2012,1830,6.22
467314,cshapes/1594,1594,276.0,Germany,1990,2012,1830,4.09
467359,cshapes/1639,1639,840.0,United States,1946,2012,1830,3.82
468566,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1831,3.76
468651,cshapes/1519,1519,56.0,Belgium,1946,2012,1831,6.49
468652,cshapes/1520,1520,250.0,France,1946,2012,1831,5.15
468655,cshapes/1523,1523,528.0,Netherlands,1946,2012,1831,6.02
468726,cshapes/1594,1594,276.0,Germany,1990,2012,1831,4.41
468771,cshapes/1639,1639,840.0,United States,1946,2012,1831,3.71
469978,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1832,3.58
470063,cshapes/1519,1519,56.0,Belgium,1946,2012,1832,5.86
470064,cshapes/1520,1520,250.0,France,1946,2012,1832,4.51
470067,cshapes/1523,1523,528.0,Netherlands,1946,2012,1832,5.97
470138,cshapes/1594,1594,276.0,Germany,1990,2012,1832,4.27
470183,cshapes/1639,1639,840.0,United States,1946,2012,1832,3.57
471390,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1833,3.42
471475,cshapes/1519,1519,56.0,Belgium,1946,2012,1833,5.37
471476,cshapes/1520,1520,250.0,France,1946,2012,1833,3.98
471479,cshapes/1523,1523,528.0,Netherlands,1946,2012,1833,5.0
471550,cshapes/1594,1594,276.0,Germany,1990,2012,1833,4.13
471595,cshapes/1639,1639,840.0,United States,1946,2012,1833,4.04
472802,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1834,3.32
472887,cshapes/1519,1519,56.0,Belgium,1946,2012,1834,4.85
472888,cshapes/1520,1520,250.0,France,1946,2012,1834,3.91
472891,cshapes/1523,1523,528.0,Netherlands,1946,2012,1834,4.62
472962,cshapes/1594,1594,276.0,Germany,1990,2012,1834,4.03
473007,cshapes/1639,1639,840.0,United States,1946,2012,1834,4.45
474214,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1835,3.29
474299,cshapes/1519,1519,56.0,Belgium,1946,2012,1835,4.64
474300,cshapes/1520,1520,250.0,France,1946,2012,1835,3.77
474303,cshapes/1523,1523,528.0,Netherlands,1946,2012,1835,4.54
474374,cshapes/1594,1594,276.0,Germany,1990,2012,1835,3.96
475626,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1836,3.35
475711,cshapes/1519,1519,56.0,Belgium,1946,2012,1836,4.68
475712,cshapes/1520,1520,250.0,France,1946,2012,1836,3.77
475715,cshapes/1523,1523,528.0,Netherlands,1946,2012,1836,4.62
475786,cshapes/1594,1594,276.0,Germany,1990,2012,1836,3.94
477038,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1837,3.3
477123,cshapes/1519,1519,56.0,Belgium,1946,2012,1837,4.7
477124,cshapes/1520,1520,250.0,France,1946,2012,1837,3.76
477127,cshapes/1523,1523,528.0,Netherlands,1946,2012,1837,4.75
477198,cshapes/1594,1594,276.0,Germany,1990,2012,1837,3.91
478450,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1838,3.23
478535,cshapes/1519,1519,56.0,Belgium,1946,2012,1838,4.59
478536,cshapes/1520,1520,250.0,France,1946,2012,1838,3.74
478539,cshapes/1523,1523,528.0,Netherlands,1946,2012,1838,4.6
478610,cshapes/1594,1594,276.0,Germany,1990,2012,1838,3.9
479862,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1839,3.28
479947,cshapes/1519,1519,56.0,Belgium,1946,2012,1839,4.64
479948,cshapes/1520,1520,250.0,France,1946,2012,1839,3.74
479951,cshapes/1523,1523,528.0,Netherlands,1946,2012,1839,4.79
480022,cshapes/1594,1594,276.0,Germany,1990,2012,1839,3.86
481274,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1840,3.35
481359,cshapes/1519,1519,56.0,Belgium,1946,2012,1840,4.46
481360,cshapes/1520,1520,250.0,France,1946,2012,1840,3.98
481363,cshapes/1523,1523,528.0,Netherlands,1946,2012,1840,5.01
481434,cshapes/1594,1594,276.0,Germany,1990,2012,1840,3.86
482686,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1841,3.38
482771,cshapes/1519,1519,56.0,Belgium,1946,2012,1841,4.76
482772,cshapes/1520,1520,250.0,France,1946,2012,1841,3.84
482775,cshapes/1523,1523,528.0,Netherlands,1946,2012,1841,4.85
482846,cshapes/1594,1594,276.0,Germany,1990,2012,1841,3.84
484098,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1842,3.27
484183,cshapes/1519,1519,56.0,Belgium,1946,2012,1842,4.75
484184,cshapes/1520,1520,250.0,France,1946,2012,1842,3.78
484187,cshapes/1523,1523,528.0,Netherlands,1946,2012,1842,4.78
484258,cshapes/1594,1594,276.0,Germany,1990,2012,1842,3.83
484303,cshapes/1639,1639,840.0,United States,1946,2012,1842,6.12
485510,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1843,3.17
485595,cshapes/1519,1519,56.0,Belgium,1946,2012,1843,4.51
485596,cshapes/1520,1520,250.0,France,1946,2012,1843,3.71
485599,cshapes/1523,1523,528.0,Netherlands,1946,2012,1843,4.56
485670,cshapes/1594,1594,276.0,Germany,1990,2012,1843,3.84
485715,cshapes/1639,1639,840.0,United States,1946,2012,1843,5.03
486922,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1844,3.03
487007,cshapes/1519,1519,56.0,Belgium,1946,2012,1844,4.2
487008,cshapes/1520,1520,250.0,France,1946,2012,1844,3.63
487011,cshapes/1523,1523,528.0,Netherlands,1946,2012,1844,3.84
487082,cshapes/1594,1594,276.0,Germany,1990,2012,1844,3.45
487127,cshapes/1639,1639,840.0,United States,1946,2012,1844,4.85
488334,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1845,3.12
488419,cshapes/1519,1519,56.0,Belgium,1946,2012,1845,4.17
488420,cshapes/1520,1520,250.0,France,1946,2012,1845,3.58
488423,cshapes/1523,1523,528.0,Netherlands,1946,2012,1845,4.04
488494,cshapes/1594,1594,276.0,Germany,1990,2012,1845,3.52
488539,cshapes/1639,1639,840.0,United States,1946,2012,1845,5.16
489746,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1846,3.13
489831,cshapes/1519,1519,56.0,Belgium,1946,2012,1846,4.45
489832,cshapes/1520,1520,250.0,France,1946,2012,1846,3.63
489835,cshapes/1523,1523,528.0,Netherlands,1946,2012,1846,4.18
489906,cshapes/1594,1594,276.0,Germany,1990,2012,1846,3.66
489951,cshapes/1639,1639,840.0,United States,1946,2012,1846,5.5
491158,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1847,3.44
491243,cshapes/1519,1519,56.0,Belgium,1946,2012,1847,4.76
491244,cshapes/1520,1520,250.0,France,1946,2012,1847,3.88
491247,cshapes/1523,1523,528.0,Netherlands,1946,2012,1847,4.52
491318,cshapes/1594,1594,276.0,Germany,1990,2012,1847,3.76
491363,cshapes/1639,1639,840.0,United States,1946,2012,1847,5.77
492570,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1848,3.51
492655,cshapes/1519,1519,56.0,Belgium,1946,2012,1848,7.15
492656,cshapes/1520,1520,250.0,France,1946,2012,1848,5.58
492659,cshapes/1523,1523,528.0,Netherlands,1946,2012,1848,5.02
492730,cshapes/1594,1594,276.0,Germany,1990,2012,1848,4.6
492775,cshapes/1639,1639,840.0,United States,1946,2012,1848,5.71
493982,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1849,3.24
494067,cshapes/1519,1519,56.0,Belgium,1946,2012,1849,5.47
494068,cshapes/1520,1520,250.0,France,1946,2012,1849,5.8
494071,cshapes/1523,1523,528.0,Netherlands,1946,2012,1849,4.51
494142,cshapes/1594,1594,276.0,Germany,1990,2012,1849,4.13
494187,cshapes/1639,1639,840.0,United States,1946,2012,1849,5.16
495394,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1850,3.11
495479,cshapes/1519,1519,56.0,Belgium,1946,2012,1850,5.05
495480,cshapes/1520,1520,250.0,France,1946,2012,1850,5.33
495483,cshapes/1523,1523,528.0,Netherlands,1946,2012,1850,4.36
495554,cshapes/1594,1594,276.0,Germany,1990,2012,1850,4.1
495599,cshapes/1639,1639,840.0,United States,1946,2012,1850,4.58
496806,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1851,3.09
496891,cshapes/1519,1519,56.0,Belgium,1946,2012,1851,4.97
496892,cshapes/1520,1520,250.0,France,1946,2012,1851,4.94
496895,cshapes/1523,1523,528.0,Netherlands,1946,2012,1851,4.28
496966,cshapes/1594,1594,276.0,Germany,1990,2012,1851,3.99
497011,cshapes/1639,1639,840.0,United States,1946,2012,1851,4.47
498218,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1852,3.02
498303,cshapes/1519,1519,56.0,Belgium,1946,2012,1852,4.64
498304,cshapes/1520,1520,250.0,France,1946,2012,1852,4.0
498307,cshapes/1523,1523,528.0,Netherlands,1946,2012,1852,3.76
498378,cshapes/1594,1594,276.0,Germany,1990,2012,1852,3.76
498423,cshapes/1639,1639,840.0,United States,1946,2012,1852,4.39
499630,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1853,3.07
499715,cshapes/1519,1519,56.0,Belgium,1946,2012,1853,4.52
499716,cshapes/1520,1520,250.0,France,1946,2012,1853,3.9
499719,cshapes/1523,1523,528.0,Netherlands,1946,2012,1853,3.99
499790,cshapes/1594,1594,276.0,Germany,1990,2012,1853,3.82
499835,cshapes/1639,1639,840.0,United States,1946,2012,1853,4.02
501042,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1854,3.27
501127,cshapes/1519,1519,56.0,Belgium,1946,2012,1854,4.98
501128,cshapes/1520,1520,250.0,France,1946,2012,1854,4.34
501131,cshapes/1523,1523,528.0,Netherlands,1946,2012,1854,4.16
501202,cshapes/1594,1594,276.0,Germany,1990,2012,1854,4.21
501247,cshapes/1639,1639,840.0,United States,1946,2012,1854,4.14
502454,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1855,3.31
502539,cshapes/1519,1519,56.0,Belgium,1946,2012,1855,4.7
502540,cshapes/1520,1520,250.0,France,1946,2012,1855,4.42
502543,cshapes/1523,1523,528.0,Netherlands,1946,2012,1855,3.98
502614,cshapes/1594,1594,276.0,Germany,1990,2012,1855,4.1
502659,cshapes/1639,1639,840.0,United States,1946,2012,1855,4.18
503866,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1856,3.22
503951,cshapes/1519,1519,56.0,Belgium,1946,2012,1856,4.6
503952,cshapes/1520,1520,250.0,France,1946,2012,1856,4.39
503955,cshapes/1523,1523,528.0,Netherlands,1946,2012,1856,3.94
504026,cshapes/1594,1594,276.0,Germany,1990,2012,1856,4.15
504071,cshapes/1639,1639,840.0,United States,1946,2012,1856,4.11
505278,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1857,3.27
505363,cshapes/1519,1519,56.0,Belgium,1946,2012,1857,4.48
505364,cshapes/1520,1520,250.0,France,1946,2012,1857,4.39
505367,cshapes/1523,1523,528.0,Netherlands,1946,2012,1857,3.94
505438,cshapes/1594,1594,276.0,Germany,1990,2012,1857,4.23
505483,cshapes/1639,1639,840.0,United States,1946,2012,1857,4.3
506690,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1858,3.1
506775,cshapes/1519,1519,56.0,Belgium,1946,2012,1858,4.48
506776,cshapes/1520,1520,250.0,France,1946,2012,1858,4.21
506779,cshapes/1523,1523,528.0,Netherlands,1946,2012,1858,3.88
506850,cshapes/1594,1594,276.0,Germany,1990,2012,1858,4.15
506895,cshapes/1639,1639,840.0,United States,1946,2012,1858,4.32
508102,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1859,3.15
508187,cshapes/1519,1519,56.0,Belgium,1946,2012,1859,4.51
508188,cshapes/1520,1520,250.0,France,1946,2012,1859,4.55
508191,cshapes/1523,1523,528.0,Netherlands,1946,2012,1859,3.9
508262,cshapes/1594,1594,276.0,Germany,1990,2012,1859,4.29
508307,cshapes/1639,1639,840.0,United States,1946,2012,1859,4.72
509514,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1860,3.19
509599,cshapes/1519,1519,56.0,Belgium,1946,2012,1860,4.49
509600,cshapes/1520,1520,250.0,France,1946,2012,1860,4.34
509603,cshapes/1523,1523,528.0,Netherlands,1946,2012,1860,4.0
509674,cshapes/1594,1594,276.0,Germany,1990,2012,1860,4.11
509719,cshapes/1639,1639,840.0,United States,1946,2012,1860,5.86
510926,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1861,3.28
510990,cshapes/1498,1498,380.0,Italy,1946,2012,1861,6.97
511011,cshapes/1519,1519,56.0,Belgium,1946,2012,1861,4.42
511012,cshapes/1520,1520,250.0,France,1946,2012,1861,4.38
511015,cshapes/1523,1523,528.0,Netherlands,1946,2012,1861,3.97
511086,cshapes/1594,1594,276.0,Germany,1990,2012,1861,3.94
511131,cshapes/1639,1639,840.0,United States,1946,2012,1861,6.7
512338,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1862,3.23
512402,cshapes/1498,1498,380.0,Italy,1946,2012,1862,7.26
512423,cshapes/1519,1519,56.0,Belgium,1946,2012,1862,4.37
512424,cshapes/1520,1520,250.0,France,1946,2012,1862,4.28
512427,cshapes/1523,1523,528.0,Netherlands,1946,2012,1862,3.89
