,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
594383,cshapes/1583,1583,710.0,South Africa,1990,2012,1920,60.0
594393,cshapes/1593,1593,124.0,Canada,1948,2012,1920,62.0
594394,cshapes/1594,1594,276.0,Germany,1990,2012,1920,62.0
594408,cshapes/1608,1608,156.0,China,1949,2012,1920,61.0
594428,cshapes/1628,1628,818.0,Egypt,1979,2012,1920,52.0
594429,cshapes/1629,1629,356.0,India,1949,2012,1920,52.0
594439,cshapes/1639,1639,840.0,United States,1946,2012,1920,64.0
608328,cshapes/1408,1408,76.0,Brazil,1960,2012,1930,59.0
608336,cshapes/1416,1416,32.0,Argentina,1946,2012,1930,61.0
608344,cshapes/1424,1424,484.0,Mexico,1946,2012,1930,57.0
608354,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1930,66.0
608377,cshapes/1457,1457,724.0,Spain,1946,2012,1930,61.0
608402,cshapes/1482,1482,752.0,Sweden,1946,2012,1930,62.0
608418,cshapes/1498,1498,380.0,Italy,1946,2012,1930,59.0
608426,cshapes/1506,1506,792.0,Turkey,1946,2012,1930,58.0
608434,cshapes/1514,1514,616.0,Poland,1946,2012,1930,65.0
608440,cshapes/1520,1520,250.0,France,1946,2012,1930,64.0
608443,cshapes/1523,1523,528.0,Netherlands,1946,2012,1930,62.0
608468,cshapes/1548,1548,36.0,Australia,1946,2012,1930,65.0
608488,cshapes/1568,1568,392.0,Japan,1952,2012,1930,62.0
608496,cshapes/1576,1576,764.0,Thailand,1946,2012,1930,63.0
608503,cshapes/1583,1583,710.0,South Africa,1990,2012,1930,62.0
608513,cshapes/1593,1593,124.0,Canada,1948,2012,1930,64.0
608514,cshapes/1594,1594,276.0,Germany,1990,2012,1930,63.0
608528,cshapes/1608,1608,156.0,China,1949,2012,1930,62.0
608548,cshapes/1628,1628,818.0,Egypt,1979,2012,1930,50.0
608549,cshapes/1629,1629,356.0,India,1949,2012,1930,51.0
608559,cshapes/1639,1639,840.0,United States,1946,2012,1930,65.0
622448,cshapes/1408,1408,76.0,Brazil,1960,2012,1940,61.0
622456,cshapes/1416,1416,32.0,Argentina,1946,2012,1940,62.0
622464,cshapes/1424,1424,484.0,Mexico,1946,2012,1940,58.0
622474,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1940,68.0
622497,cshapes/1457,1457,724.0,Spain,1946,2012,1940,60.0
622522,cshapes/1482,1482,752.0,Sweden,1946,2012,1940,65.0
622538,cshapes/1498,1498,380.0,Italy,1946,2012,1940,63.0
622546,cshapes/1506,1506,792.0,Turkey,1946,2012,1940,56.0
622554,cshapes/1514,1514,616.0,Poland,1946,2012,1940,65.0
622560,cshapes/1520,1520,250.0,France,1946,2012,1940,67.0
622563,cshapes/1523,1523,528.0,Netherlands,1946,2012,1940,62.0
622588,cshapes/1548,1548,36.0,Australia,1946,2012,1940,64.0
622608,cshapes/1568,1568,392.0,Japan,1952,2012,1940,64.0
622616,cshapes/1576,1576,764.0,Thailand,1946,2012,1940,65.0
622623,cshapes/1583,1583,710.0,South Africa,1990,2012,1940,63.0
622633,cshapes/1593,1593,124.0,Canada,1948,2012,1940,65.0
622634,cshapes/1594,1594,276.0,Germany,1990,2012,1940,61.0
622668,cshapes/1628,1628,818.0,Egypt,1979,2012,1940,52.0
622669,cshapes/1629,1629,356.0,India,1949,2012,1940,52.0
622679,cshapes/1639,1639,840.0,United States,1946,2012,1940,66.0
636568,cshapes/1408,1408,76.0,Brazil,1960,2012,1950,61.0
636576,cshapes/1416,1416,32.0,Argentina,1946,2012,1950,67.0
636584,cshapes/1424,1424,484.0,Mexico,1946,2012,1950,60.0
636594,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1950,69.0
636617,cshapes/1457,1457,724.0,Spain,1946,2012,1950,59.0
636642,cshapes/1482,1482,752.0,Sweden,1946,2012,1950,69.0
636658,cshapes/1498,1498,380.0,Italy,1946,2012,1950,64.0
636666,cshapes/1506,1506,792.0,Turkey,1946,2012,1950,57.0
636674,cshapes/1514,1514,616.0,Poland,1946,2012,1950,69.0
636680,cshapes/1520,1520,250.0,France,1946,2012,1950,66.0
636683,cshapes/1523,1523,528.0,Netherlands,1946,2012,1950,65.0
636708,cshapes/1548,1548,36.0,Australia,1946,2012,1950,65.0
636728,cshapes/1568,1568,392.0,Japan,1952,2012,1950,65.0
636736,cshapes/1576,1576,764.0,Thailand,1946,2012,1950,63.0
636743,cshapes/1583,1583,710.0,South Africa,1990,2012,1950,64.0
636753,cshapes/1593,1593,124.0,Canada,1948,2012,1950,65.0
636754,cshapes/1594,1594,276.0,Germany,1990,2012,1950,68.0
636768,cshapes/1608,1608,156.0,China,1949,2012,1950,63.0
636779,cshapes/1619,1619,360.0,Indonesia,2002,2012,1950,59.0
636788,cshapes/1628,1628,818.0,Egypt,1979,2012,1950,52.0
636789,cshapes/1629,1629,356.0,India,1949,2012,1950,53.0
636799,cshapes/1639,1639,840.0,United States,1946,2012,1950,68.0
636802,cshapes/1642,1642,404.0,Kenya,1963,2012,1950,60.0
650688,cshapes/1408,1408,76.0,Brazil,1960,2012,1960,62.0
650696,cshapes/1416,1416,32.0,Argentina,1946,2012,1960,64.0
650704,cshapes/1424,1424,484.0,Mexico,1946,2012,1960,61.0
650714,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1960,68.0
650737,cshapes/1457,1457,724.0,Spain,1946,2012,1960,61.0
650762,cshapes/1482,1482,752.0,Sweden,1946,2012,1960,70.0
650778,cshapes/1498,1498,380.0,Italy,1946,2012,1960,64.0
650786,cshapes/1506,1506,792.0,Turkey,1946,2012,1960,56.0
650794,cshapes/1514,1514,616.0,Poland,1946,2012,1960,71.0
650800,cshapes/1520,1520,250.0,France,1946,2012,1960,66.0
650803,cshapes/1523,1523,528.0,Netherlands,1946,2012,1960,66.0
650828,cshapes/1548,1548,36.0,Australia,1946,2012,1960,65.0
650848,cshapes/1568,1568,392.0,Japan,1952,2012,1960,66.0
650856,cshapes/1576,1576,764.0,Thailand,1946,2012,1960,65.0
650863,cshapes/1583,1583,710.0,South Africa,1990,2012,1960,65.0
650873,cshapes/1593,1593,124.0,Canada,1948,2012,1960,66.0
650874,cshapes/1594,1594,276.0,Germany,1990,2012,1960,67.0
650888,cshapes/1608,1608,156.0,China,1949,2012,1960,64.0
650899,cshapes/1619,1619,360.0,Indonesia,2002,2012,1960,61.0
650908,cshapes/1628,1628,818.0,Egypt,1979,2012,1960,51.0
650909,cshapes/1629,1629,356.0,India,1949,2012,1960,53.0
650919,cshapes/1639,1639,840.0,United States,1946,2012,1960,68.0
650922,cshapes/1642,1642,404.0,Kenya,1963,2012,1960,58.0
664808,cshapes/1408,1408,76.0,Brazil,1960,2012,1970,63.0
664816,cshapes/1416,1416,32.0,Argentina,1946,2012,1970,66.0
664824,cshapes/1424,1424,484.0,Mexico,1946,2012,1970,63.0
664834,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1970,69.0
664857,cshapes/1457,1457,724.0,Spain,1946,2012,1970,62.0
664882,cshapes/1482,1482,752.0,Sweden,1946,2012,1970,74.0
664898,cshapes/1498,1498,380.0,Italy,1946,2012,1970,65.0
664906,cshapes/1506,1506,792.0,Turkey,1946,2012,1970,58.0
664914,cshapes/1514,1514,616.0,Poland,1946,2012,1970,74.0
664920,cshapes/1520,1520,250.0,France,1946,2012,1970,68.0
664923,cshapes/1523,1523,528.0,Netherlands,1946,2012,1970,67.0
664948,cshapes/1548,1548,36.0,Australia,1946,2012,1970,65.0
664968,cshapes/1568,1568,392.0,Japan,1952,2012,1970,66.0
664976,cshapes/1576,1576,764.0,Thailand,1946,2012,1970,66.0
664983,cshapes/1583,1583,710.0,South Africa,1990,2012,1970,65.0
664993,cshapes/1593,1593,124.0,Canada,1948,2012,1970,68.0
664994,cshapes/1594,1594,276.0,Germany,1990,2012,1970,67.0
665008,cshapes/1608,1608,156.0,China,1949,2012,1970,69.0
665019,cshapes/1619,1619,360.0,Indonesia,2002,2012,1970,62.0
665028,cshapes/1628,1628,818.0,Egypt,1979,2012,1970,53.0
665029,cshapes/1629,1629,356.0,India,1949,2012,1970,54.0
665039,cshapes/1639,1639,840.0,United States,1946,2012,1970,70.0
665042,cshapes/1642,1642,404.0,Kenya,1963,2012,1970,59.0
678928,cshapes/1408,1408,76.0,Brazil,1960,2012,1980,66.0
678936,cshapes/1416,1416,32.0,Argentina,1946,2012,1980,65.0
678944,cshapes/1424,1424,484.0,Mexico,1946,2012,1980,66.0
678954,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1980,69.0
678977,cshapes/1457,1457,724.0,Spain,1946,2012,1980,65.0
679002,cshapes/1482,1482,752.0,Sweden,1946,2012,1980,82.0
679018,cshapes/1498,1498,380.0,Italy,1946,2012,1980,69.0
679026,cshapes/1506,1506,792.0,Turkey,1946,2012,1980,60.0
679034,cshapes/1514,1514,616.0,Poland,1946,2012,1980,76.0
679040,cshapes/1520,1520,250.0,France,1946,2012,1980,70.0
679043,cshapes/1523,1523,528.0,Netherlands,1946,2012,1980,72.0
679068,cshapes/1548,1548,36.0,Australia,1946,2012,1980,69.0
679088,cshapes/1568,1568,392.0,Japan,1952,2012,1980,67.0
679096,cshapes/1576,1576,764.0,Thailand,1946,2012,1980,69.0
679103,cshapes/1583,1583,710.0,South Africa,1990,2012,1980,65.0
679113,cshapes/1593,1593,124.0,Canada,1948,2012,1980,72.0
679114,cshapes/1594,1594,276.0,Germany,1990,2012,1980,70.0
679128,cshapes/1608,1608,156.0,China,1949,2012,1980,72.0
679139,cshapes/1619,1619,360.0,Indonesia,2002,2012,1980,64.0
679148,cshapes/1628,1628,818.0,Egypt,1979,2012,1980,56.0
679149,cshapes/1629,1629,356.0,India,1949,2012,1980,56.0
679159,cshapes/1639,1639,840.0,United States,1946,2012,1980,71.0
679162,cshapes/1642,1642,404.0,Kenya,1963,2012,1980,62.0
693048,cshapes/1408,1408,76.0,Brazil,1960,2012,1990,69.0
693056,cshapes/1416,1416,32.0,Argentina,1946,2012,1990,72.0
693064,cshapes/1424,1424,484.0,Mexico,1946,2012,1990,68.0
693074,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1990,73.0
693097,cshapes/1457,1457,724.0,Spain,1946,2012,1990,73.0
693121,cshapes/1481,1481,643.0,Russia,1991,2012,1990,74.0
693122,cshapes/1482,1482,752.0,Sweden,1946,2012,1990,87.0
693138,cshapes/1498,1498,380.0,Italy,1946,2012,1990,70.0
693146,cshapes/1506,1506,792.0,Turkey,1946,2012,1990,59.0
693154,cshapes/1514,1514,616.0,Poland,1946,2012,1990,74.0
693160,cshapes/1520,1520,250.0,France,1946,2012,1990,72.0
693163,cshapes/1523,1523,528.0,Netherlands,1946,2012,1990,78.0
693188,cshapes/1548,1548,36.0,Australia,1946,2012,1990,72.0
693208,cshapes/1568,1568,392.0,Japan,1952,2012,1990,68.0
693216,cshapes/1576,1576,764.0,Thailand,1946,2012,1990,70.0
693223,cshapes/1583,1583,710.0,South Africa,1990,2012,1990,73.0
693233,cshapes/1593,1593,124.0,Canada,1948,2012,1990,75.0
693234,cshapes/1594,1594,276.0,Germany,1990,2012,1990,76.0
693248,cshapes/1608,1608,156.0,China,1949,2012,1990,72.0
693259,cshapes/1619,1619,360.0,Indonesia,2002,2012,1990,66.0
693268,cshapes/1628,1628,818.0,Egypt,1979,2012,1990,57.0
693269,cshapes/1629,1629,356.0,India,1949,2012,1990,58.0
693279,cshapes/1639,1639,840.0,United States,1946,2012,1990,73.0
693282,cshapes/1642,1642,404.0,Kenya,1963,2012,1990,63.0
707168,cshapes/1408,1408,76.0,Brazil,1960,2012,2000,70.0
707176,cshapes/1416,1416,32.0,Argentina,1946,2012,2000,79.0
707184,cshapes/1424,1424,484.0,Mexico,1946,2012,2000,71.0
707194,cshapes/1434,1434,826.0,United Kingdom,1946,2012,2000,76.0
707217,cshapes/1457,1457,724.0,Spain,1946,2012,2000,77.0
707241,cshapes/1481,1481,643.0,Russia,1991,2012,2000,73.0
707242,cshapes/1482,1482,752.0,Sweden,1946,2012,2000,91.0
707258,cshapes/1498,1498,380.0,Italy,1946,2012,2000,70.0
707266,cshapes/1506,1506,792.0,Turkey,1946,2012,2000,60.0
707274,cshapes/1514,1514,616.0,Poland,1946,2012,2000,76.0
707280,cshapes/1520,1520,250.0,France,1946,2012,2000,73.0
707283,cshapes/1523,1523,528.0,Netherlands,1946,2012,2000,83.0
707308,cshapes/1548,1548,36.0,Australia,1946,2012,2000,78.0
707328,cshapes/1568,1568,392.0,Japan,1952,2012,2000,70.0
707336,cshapes/1576,1576,764.0,Thailand,1946,2012,2000,71.0
707343,cshapes/1583,1583,710.0,South Africa,1990,2012,2000,81.0
707353,cshapes/1593,1593,124.0,Canada,1948,2012,2000,77.0
707354,cshapes/1594,1594,276.0,Germany,1990,2012,2000,80.0
707368,cshapes/1608,1608,156.0,China,1949,2012,2000,71.0
707379,cshapes/1619,1619,360.0,Indonesia,2002,2012,2000,66.0
707388,cshapes/1628,1628,818.0,Egypt,1979,2012,2000,57.0
707389,cshapes/1629,1629,356.0,India,1949,2012,2000,59.0
707399,cshapes/1639,1639,840.0,United States,1946,2012,2000,74.0
707402,cshapes/1642,1642,404.0,Kenya,1963,2012,2000,64.0
