,Webmapper_code,Webmapper_numeric_code,ccode,country_name,start_year,end_year,year,value
509504,cshapes/1424,1424,484.0,Mexico,1946,2012,1860,50.847
509514,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1860,34.0113
509536,cshapes/1456,1456,620.0,Portugal,1946,2012,1860,41.8993
509537,cshapes/1457,1457,724.0,Spain,1946,2012,1860,51.1724
509562,cshapes/1482,1482,752.0,Sweden,1946,2012,1860,42.1793
509586,cshapes/1506,1506,792.0,Turkey,1946,2012,1860,41.009
509590,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1860,41.9405
509593,cshapes/1513,1513,348.0,Hungary,1946,2012,1860,34.2214
509594,cshapes/1514,1514,616.0,Poland,1946,2012,1860,43.5224
509598,cshapes/1518,1518,705.0,Slovenia,1992,2012,1860,30.8921
509600,cshapes/1520,1520,250.0,France,1946,2012,1860,46.4033
509628,cshapes/1548,1548,36.0,Australia,1946,2012,1860,45.4478
509630,cshapes/1550,1550,598.0,Papua New Guinea,1975,2012,1860,27.1141
509633,cshapes/1553,1553,51.0,Armenia,1991,2012,1860,62.0272
509643,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1860,40.4474
509652,cshapes/1572,1572,608.0,Philippines,1946,2012,1860,40.2077
509655,cshapes/1575,1575,104.0,Myanmar,1948,2012,1860,36.0821
509673,cshapes/1593,1593,124.0,Canada,1948,2012,1860,31.6849
509674,cshapes/1594,1594,276.0,Germany,1990,2012,1860,44.8012
509688,cshapes/1608,1608,156.0,China,1949,2012,1860,38.8086
509695,cshapes/1615,1615,458.0,Malaysia,1965,2012,1860,26.1643
509699,cshapes/1619,1619,360.0,Indonesia,2002,2012,1860,43.101
509709,cshapes/1629,1629,356.0,India,1949,2012,1860,44.6889
509719,cshapes/1639,1639,840.0,United States,1946,2012,1860,50.7554
523608,cshapes/1408,1408,76.0,Brazil,1960,2012,1870,49.8544
523616,cshapes/1416,1416,32.0,Argentina,1946,2012,1870,45.8825
523618,cshapes/1418,1418,604.0,Peru,1946,2012,1870,50.2029
523622,cshapes/1422,1422,170.0,Colombia,1946,2012,1870,60.8758
523624,cshapes/1424,1424,484.0,Mexico,1946,2012,1870,46.195
523632,cshapes/1432,1432,372.0,Ireland,1946,2012,1870,49.0777
523634,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1870,39.7805
523645,cshapes/1445,1445,804.0,Ukraine,1991,2012,1870,39.6856
523651,cshapes/1451,1451,288.0,Ghana,1957,2012,1870,55.3295
523656,cshapes/1456,1456,620.0,Portugal,1946,2012,1870,46.7082
523657,cshapes/1457,1457,724.0,Spain,1946,2012,1870,65.0836
523661,cshapes/1461,1461,364.0,Iran,1946,2012,1870,42.4158
523680,cshapes/1480,1480,578.0,Norway,1946,2012,1870,36.4266
523682,cshapes/1482,1482,752.0,Sweden,1946,2012,1870,36.7769
523703,cshapes/1503,1503,300.0,Greece,1946,2012,1870,43.5119
523706,cshapes/1506,1506,792.0,Turkey,1946,2012,1870,42.8121
523710,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1870,54.4001
523714,cshapes/1514,1514,616.0,Poland,1946,2012,1870,42.9609
523715,cshapes/1515,1515,646.0,Rwanda,1962,2012,1870,61.0049
523720,cshapes/1520,1520,250.0,France,1946,2012,1870,43.3657
523725,cshapes/1525,1525,756.0,Switzerland,1946,2012,1870,45.0509
523748,cshapes/1548,1548,36.0,Australia,1946,2012,1870,44.5895
523761,cshapes/1561,1561,586.0,Pakistan,1971,2012,1870,37.1299
523762,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1870,38.5693
523763,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1870,44.0205
523772,cshapes/1572,1572,608.0,Philippines,1946,2012,1870,48.7577
523775,cshapes/1575,1575,104.0,Myanmar,1948,2012,1870,36.0678
523781,cshapes/1581,1581,454.0,Malawi,1964,2012,1870,35.3869
523782,cshapes/1582,1582,508.0,Mozambique,1975,2012,1870,41.4805
523794,cshapes/1594,1594,276.0,Germany,1990,2012,1870,45.9778
523808,cshapes/1608,1608,156.0,China,1949,2012,1870,34.1747
523819,cshapes/1619,1619,360.0,Indonesia,2002,2012,1870,47.6452
523821,cshapes/1621,1621,148.0,Chad,1973,2012,1870,40.0796
523829,cshapes/1629,1629,356.0,India,1949,2012,1870,40.1123
523838,cshapes/1638,1638,688.0,Serbia,2008,2012,1870,53.0094
523839,cshapes/1639,1639,840.0,United States,1946,2012,1870,38.3739
537728,cshapes/1408,1408,76.0,Brazil,1960,2012,1880,47.093
537736,cshapes/1416,1416,32.0,Argentina,1946,2012,1880,44.6572
537738,cshapes/1418,1418,604.0,Peru,1946,2012,1880,52.7506
537742,cshapes/1422,1422,170.0,Colombia,1946,2012,1880,52.3267
537744,cshapes/1424,1424,484.0,Mexico,1946,2012,1880,47.2279
537754,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1880,40.1767
537765,cshapes/1445,1445,804.0,Ukraine,1991,2012,1880,47.7485
537771,cshapes/1451,1451,288.0,Ghana,1957,2012,1880,50.2402
537776,cshapes/1456,1456,620.0,Portugal,1946,2012,1880,42.1673
537777,cshapes/1457,1457,724.0,Spain,1946,2012,1880,52.5432
537781,cshapes/1461,1461,364.0,Iran,1946,2012,1880,32.776
537791,cshapes/1471,1471,232.0,Eritrea,1993,2012,1880,38.3567
537795,cshapes/1475,1475,368.0,Iraq,1946,2012,1880,44.6939
537802,cshapes/1482,1482,752.0,Sweden,1946,2012,1880,42.1255
537815,cshapes/1495,1495,8.0,Albania,1946,2012,1880,26.7587
537818,cshapes/1498,1498,380.0,Italy,1946,2012,1880,40.8652
537819,cshapes/1499,1499,100.0,Bulgaria,1946,2012,1880,39.4582
537823,cshapes/1503,1503,300.0,Greece,1946,2012,1880,37.4399
537826,cshapes/1506,1506,792.0,Turkey,1946,2012,1880,34.6699
537830,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1880,43.313
537834,cshapes/1514,1514,616.0,Poland,1946,2012,1880,38.8311
537840,cshapes/1520,1520,250.0,France,1946,2012,1880,41.4909
537845,cshapes/1525,1525,756.0,Switzerland,1946,2012,1880,43.148
537850,cshapes/1530,1530,246.0,Finland,1946,2012,1880,44.7709
537851,cshapes/1531,1531,516.0,Namibia,1990,2012,1880,48.6679
537853,cshapes/1533,1533,428.0,Latvia,1991,2012,1880,41.4824
537862,cshapes/1542,1542,706.0,Somalia,1960,2012,1880,45.2993
537868,cshapes/1548,1548,36.0,Australia,1946,2012,1880,41.7461
537870,cshapes/1550,1550,598.0,Papua New Guinea,1975,2012,1880,41.8484
537875,cshapes/1555,1555,4.0,Afghanistan,1946,2012,1880,42.8383
537876,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1880,35.8423
537881,cshapes/1561,1561,586.0,Pakistan,1971,2012,1880,48.8801
537882,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1880,35.1615
537883,cshapes/1563,1563,50.0,Bangladesh,1971,2012,1880,48.3397
537888,cshapes/1568,1568,392.0,Japan,1952,2012,1880,32.184
537890,cshapes/1570,1570,408.0,North Korea,1948,2012,1880,26.535
537892,cshapes/1572,1572,608.0,Philippines,1946,2012,1880,61.6501
537895,cshapes/1575,1575,104.0,Myanmar,1948,2012,1880,36.0193
537914,cshapes/1594,1594,276.0,Germany,1990,2012,1880,40.8523
537928,cshapes/1608,1608,156.0,China,1949,2012,1880,33.1867
537939,cshapes/1619,1619,360.0,Indonesia,2002,2012,1880,51.3772
537946,cshapes/1626,1626,760.0,Syria,1967,2012,1880,61.6401
537948,cshapes/1628,1628,818.0,Egypt,1979,2012,1880,28.1135
537949,cshapes/1629,1629,356.0,India,1949,2012,1880,43.6777
537958,cshapes/1638,1638,688.0,Serbia,2008,2012,1880,52.9055
537959,cshapes/1639,1639,840.0,United States,1946,2012,1880,44.841
537962,cshapes/1642,1642,404.0,Kenya,1963,2012,1880,36.541
537968,cshapes/1648,1648,504.0,Morocco,1979,2012,1880,41.0344
551848,cshapes/1408,1408,76.0,Brazil,1960,2012,1890,53.182
551856,cshapes/1416,1416,32.0,Argentina,1946,2012,1890,43.2177
551862,cshapes/1422,1422,170.0,Colombia,1946,2012,1890,54.2181
551863,cshapes/1423,1423,320.0,Guatemala,1946,2012,1890,40.4731
551864,cshapes/1424,1424,484.0,Mexico,1946,2012,1890,50.6279
551874,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1890,45.8548
551877,cshapes/1437,1437,388.0,Jamaica,1962,2012,1890,47.8014
551891,cshapes/1451,1451,288.0,Ghana,1957,2012,1890,45.8957
551896,cshapes/1456,1456,620.0,Portugal,1946,2012,1890,48.3904
551901,cshapes/1461,1461,364.0,Iran,1946,2012,1890,46.4918
551902,cshapes/1462,1462,324.0,Guinea,1958,2012,1890,35.5366
551915,cshapes/1475,1475,368.0,Iraq,1946,2012,1890,45.0345
551919,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1890,55.9202
551921,cshapes/1481,1481,643.0,Russia,1991,2012,1890,45.1355
551922,cshapes/1482,1482,752.0,Sweden,1946,2012,1890,40.6636
551925,cshapes/1485,1485,120.0,Cameroon,1961,2012,1890,36.1342
551933,cshapes/1493,1493,566.0,Nigeria,1961,2012,1890,43.7036
551935,cshapes/1495,1495,8.0,Albania,1946,2012,1890,27.1066
551938,cshapes/1498,1498,380.0,Italy,1946,2012,1890,45.967
551942,cshapes/1502,1502,268.0,Georgia,1991,2012,1890,29.7747
551944,cshapes/1504,1504,422.0,Lebanon,1946,2012,1890,44.2604
551951,cshapes/1511,1511,208.0,Denmark,1946,2012,1890,39.5294
551954,cshapes/1514,1514,616.0,Poland,1946,2012,1890,39.4498
551960,cshapes/1520,1520,250.0,France,1946,2012,1890,42.6087
551969,cshapes/1529,1529,233.0,Estonia,1991,2012,1890,34.5969
551973,cshapes/1533,1533,428.0,Latvia,1991,2012,1890,40.7632
551982,cshapes/1542,1542,706.0,Somalia,1960,2012,1890,43.8759
551984,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1890,28.6066
551985,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1890,41.75
551988,cshapes/1548,1548,36.0,Australia,1946,2012,1890,42.4153
551993,cshapes/1553,1553,51.0,Armenia,1991,2012,1890,35.5734
551996,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1890,45.0731
552001,cshapes/1561,1561,586.0,Pakistan,1971,2012,1890,41.6967
552002,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1890,47.408
552008,cshapes/1568,1568,392.0,Japan,1952,2012,1890,45.2643
552012,cshapes/1572,1572,608.0,Philippines,1946,2012,1890,45.194
552023,cshapes/1583,1583,710.0,South Africa,1990,2012,1890,40.2521
552025,cshapes/1585,1585,24.0,Angola,1975,2012,1890,28.2889
552034,cshapes/1594,1594,276.0,Germany,1990,2012,1890,43.7528
552048,cshapes/1608,1608,156.0,China,1949,2012,1890,33.1065
552059,cshapes/1619,1619,360.0,Indonesia,2002,2012,1890,40.2653
552066,cshapes/1626,1626,760.0,Syria,1967,2012,1890,36.4339
552069,cshapes/1629,1629,356.0,India,1949,2012,1890,40.6738
552078,cshapes/1638,1638,688.0,Serbia,2008,2012,1890,48.2566
552079,cshapes/1639,1639,840.0,United States,1946,2012,1890,50.4672
565966,cshapes/1406,1406,328.0,Guyana,1966,2012,1900,46.1205
565968,cshapes/1408,1408,76.0,Brazil,1960,2012,1900,55.278
565976,cshapes/1416,1416,32.0,Argentina,1946,2012,1900,46.8224
565982,cshapes/1422,1422,170.0,Colombia,1946,2012,1900,62.8962
565992,cshapes/1432,1432,372.0,Ireland,1946,2012,1900,36.1023
565994,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1900,49.7233
566011,cshapes/1451,1451,288.0,Ghana,1957,2012,1900,46.4289
566016,cshapes/1456,1456,620.0,Portugal,1946,2012,1900,50.2379
566035,cshapes/1475,1475,368.0,Iraq,1946,2012,1900,49.3545
566040,cshapes/1480,1480,578.0,Norway,1946,2012,1900,32.2745
566041,cshapes/1481,1481,643.0,Russia,1991,2012,1900,62.096
566042,cshapes/1482,1482,752.0,Sweden,1946,2012,1900,38.276
566045,cshapes/1485,1485,120.0,Cameroon,1961,2012,1900,29.5113
566055,cshapes/1495,1495,8.0,Albania,1946,2012,1900,17.75
566062,cshapes/1502,1502,268.0,Georgia,1991,2012,1900,34.5919
566064,cshapes/1504,1504,422.0,Lebanon,1946,2012,1900,48.1176
566070,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1900,40.9581
566080,cshapes/1520,1520,250.0,France,1946,2012,1900,41.335
566085,cshapes/1525,1525,756.0,Switzerland,1946,2012,1900,35.9848
566089,cshapes/1529,1529,233.0,Estonia,1991,2012,1900,33.1572
566090,cshapes/1530,1530,246.0,Finland,1946,2012,1900,38.3639
566093,cshapes/1533,1533,428.0,Latvia,1991,2012,1900,41.7425
566105,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1900,39.8832
566107,cshapes/1547,1547,887.0,Yemen,2000,2012,1900,48.6004
566108,cshapes/1548,1548,36.0,Australia,1946,2012,1900,39.2351
566113,cshapes/1553,1553,51.0,Armenia,1991,2012,1900,35.3675
566116,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1900,37.2753
566121,cshapes/1561,1561,586.0,Pakistan,1971,2012,1900,55.2571
566122,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1900,47.359
566128,cshapes/1568,1568,392.0,Japan,1952,2012,1900,42.882
566132,cshapes/1572,1572,608.0,Philippines,1946,2012,1900,63.8287
566136,cshapes/1576,1576,764.0,Thailand,1946,2012,1900,35.1694
566139,cshapes/1579,1579,716.0,Zimbabwe,1965,2012,1900,39.1421
566143,cshapes/1583,1583,710.0,South Africa,1990,2012,1900,45.8137
566145,cshapes/1585,1585,24.0,Angola,1975,2012,1900,38.7045
566168,cshapes/1608,1608,156.0,China,1949,2012,1900,40.0646
566179,cshapes/1619,1619,360.0,Indonesia,2002,2012,1900,41.739
566186,cshapes/1626,1626,760.0,Syria,1967,2012,1900,53.5144
566188,cshapes/1628,1628,818.0,Egypt,1979,2012,1900,44.7067
566199,cshapes/1639,1639,840.0,United States,1946,2012,1900,44.1176
566207,cshapes/1647,1647,834.0,Tanzania,1996,2012,1900,44.879
580088,cshapes/1408,1408,76.0,Brazil,1960,2012,1910,58.0472
580096,cshapes/1416,1416,32.0,Argentina,1946,2012,1910,47.1317
580102,cshapes/1422,1422,170.0,Colombia,1946,2012,1910,56.9651
580103,cshapes/1423,1423,320.0,Guatemala,1946,2012,1910,38.25
580112,cshapes/1432,1432,372.0,Ireland,1946,2012,1910,36.1023
580114,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1910,44.6917
580115,cshapes/1435,1435,807.0,Macedonia,1993,2012,1910,36.8355
580117,cshapes/1437,1437,388.0,Jamaica,1962,2012,1910,38.375
580131,cshapes/1451,1451,288.0,Ghana,1957,2012,1910,42.1553
580136,cshapes/1456,1456,620.0,Portugal,1946,2012,1910,52.9657
580141,cshapes/1461,1461,364.0,Iran,1946,2012,1910,36.5703
580142,cshapes/1462,1462,324.0,Guinea,1958,2012,1910,43.9498
580147,cshapes/1467,1467,686.0,Senegal,1960,2012,1910,43.9498
580159,cshapes/1479,1479,398.0,Kazakhstan,1991,2012,1910,27.7874
580161,cshapes/1481,1481,643.0,Russia,1991,2012,1910,42.3338
580162,cshapes/1482,1482,752.0,Sweden,1946,2012,1910,41.9598
580163,cshapes/1483,1483,12.0,Algeria,1962,2012,1910,34.6309
580165,cshapes/1485,1485,120.0,Cameroon,1961,2012,1910,46.1187
580169,cshapes/1489,1489,204.0,Benin,1960,2012,1910,44.0715
580172,cshapes/1492,1492,562.0,Niger,1960,2012,1910,47.8836
580190,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1910,38.514
580195,cshapes/1515,1515,646.0,Rwanda,1962,2012,1910,37.6541
580200,cshapes/1520,1520,250.0,France,1946,2012,1910,40.1111
580205,cshapes/1525,1525,756.0,Switzerland,1946,2012,1910,36.641
580206,cshapes/1526,1526,178.0,Congo,1960,2012,1910,40.4907
580207,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1910,45.5258
580209,cshapes/1529,1529,233.0,Estonia,1991,2012,1910,35.5087
580222,cshapes/1542,1542,706.0,Somalia,1960,2012,1910,41.3897
580224,cshapes/1544,1544,795.0,Turkmenistan,1991,2012,1910,40.7214
580225,cshapes/1545,1545,860.0,Uzbekistan,1991,2012,1910,41.6386
580228,cshapes/1548,1548,36.0,Australia,1946,2012,1910,41.5436
580236,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1910,45.967
580242,cshapes/1562,1562,762.0,Tajikistan,1991,2012,1910,49.4437
580252,cshapes/1572,1572,608.0,Philippines,1946,2012,1910,30.8853
580258,cshapes/1578,1578,72.0,Botswana,1966,2012,1910,32.976
580262,cshapes/1582,1582,508.0,Mozambique,1975,2012,1910,34.3573
580263,cshapes/1583,1583,710.0,South Africa,1990,2012,1910,40.0827
580265,cshapes/1585,1585,24.0,Angola,1975,2012,1910,43.113
580274,cshapes/1594,1594,276.0,Germany,1990,2012,1910,34.8724
580288,cshapes/1608,1608,156.0,China,1949,2012,1910,40.8902
580299,cshapes/1619,1619,360.0,Indonesia,2002,2012,1910,37.9143
580309,cshapes/1629,1629,356.0,India,1949,2012,1910,44.0928
580319,cshapes/1639,1639,840.0,United States,1946,2012,1910,46.4624
580320,cshapes/1640,1640,800.0,Uganda,1962,2012,1910,43.4553
580322,cshapes/1642,1642,404.0,Kenya,1963,2012,1910,56.606
580327,cshapes/1647,1647,834.0,Tanzania,1996,2012,1910,38.4756
580330,cshapes/1650,1650,729.0,Sudan,2011,2012,1910,29.4593
594208,cshapes/1408,1408,76.0,Brazil,1960,2012,1920,70.1389
594216,cshapes/1416,1416,32.0,Argentina,1946,2012,1920,41.0411
594218,cshapes/1418,1418,604.0,Peru,1946,2012,1920,39.8982
594222,cshapes/1422,1422,170.0,Colombia,1946,2012,1920,52.3834
594234,cshapes/1434,1434,826.0,United Kingdom,1946,2012,1920,47.1813
594235,cshapes/1435,1435,807.0,Macedonia,1993,2012,1920,43.3531
594237,cshapes/1437,1437,388.0,Jamaica,1962,2012,1920,37.8313
594251,cshapes/1451,1451,288.0,Ghana,1957,2012,1920,40.8393
594258,cshapes/1458,1458,854.0,Burkina Faso,1960,2012,1920,36.6207
594263,cshapes/1463,1463,624.0,Guinea-Bissau,1974,2012,1920,60.4136
594267,cshapes/1467,1467,686.0,Senegal,1960,2012,1920,38.5112
594272,cshapes/1472,1472,231.0,Ethiopia,1993,2012,1920,55.9258
594281,cshapes/1481,1481,643.0,Russia,1991,2012,1920,39.6573
594283,cshapes/1483,1483,12.0,Algeria,1962,2012,1920,33.6174
594310,cshapes/1510,1510,203.0,Czech Republic,1993,2012,1920,41.0239
594311,cshapes/1511,1511,208.0,Denmark,1946,2012,1920,32.9035
594312,cshapes/1512,1512,108.0,Burundi,1962,2012,1920,48.5543
594315,cshapes/1515,1515,646.0,Rwanda,1962,2012,1920,48.167
594317,cshapes/1517,1517,703.0,Slovakia,1993,2012,1920,47.6881
594318,cshapes/1518,1518,705.0,Slovenia,1992,2012,1920,38.4919
594320,cshapes/1520,1520,250.0,France,1946,2012,1920,40.0187
594326,cshapes/1526,1526,178.0,Congo,1960,2012,1920,31.8551
594327,cshapes/1527,1527,180.0,"Congo, DRC",1960,2012,1920,41.4341
594334,cshapes/1534,1534,450.0,Madagascar,1960,2012,1920,43.3828
594342,cshapes/1542,1542,706.0,Somalia,1960,2012,1920,44.0
594348,cshapes/1548,1548,36.0,Australia,1946,2012,1920,32.6991
594356,cshapes/1556,1556,417.0,Kyrgyzstan,1991,2012,1920,35.5734
594368,cshapes/1568,1568,392.0,Japan,1952,2012,1920,43.0769
594377,cshapes/1577,1577,704.0,Vietnam,1975,2012,1920,42.2232
