"NUMSER","numser_loc","QUART","quart_loc","PIVIE","pivie_loc","POPOL","popol_loc"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","14","Pop. S. Stefano a Pozzolatico"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","15","Pop. S. Lorenzo in Collina"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","16","Pop. S. Michele a Nizzano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","17","Pop. S. Martino a Strada"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","2","Piv. dell'Impruneta","18","Pop. S. Giorgio a Poneta"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","1","Pop. S. Giuliano a Settimo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","2","Pop. Badia di S. Salvatore"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","3","Pop. S. Stefano a Ugnano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","4","Pop. S. Colombano a Settimo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","5","Pop. S. Ilario a Settimo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","6","Pop. S. Maria a Castagnolo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","7","Pop. S. Romolo a Settimo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","8","Pop. S. Bartolo in Tuto"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","9","Pop. S. Andrea a Mosciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","10","Pop. S. Piero a Solicciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","11","Pop. S. Maria a Mantignano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","3","Piv. di Settimo","12","Pop. S. Martino alla Palma"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","4","Piv. di Giogoli (I)","1","Pop. S. Alessandro a Giogoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","4","Piv. di Giogoli (I)","2","Pop. S. Zanobi a Casignano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","4","Piv. di Giogoli (I)","3","Pop. S. Paolo a Mosciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","4","Piv. di Giogoli (I)","4","Pop. S. Martino a Scandicci"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","4","Piv. di Giogoli (I)","5","Pop. S. Cristofano a Viciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","4","Piv. di Giogoli (I)","6","Pop. S. Maria a Greve"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","4","Piv. di Giogoli (I)","7","Pop. S. Maria a Colleramole"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","5","Piv. di Giogoli (II)","1","Com. di Gangalandi (S. Michele a Gangalandi, S. Martino a Gangalandi, S. Stefano a Brucianese, S. Stefano a Calcinaia, S. Pietro in Selva, S. Maria a Lamole)"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","6","Piv. di Giogoli (III)","1","Pop. S. Giovanni a Montelupo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","6","Piv. di Giogoli (III)","2","Pop. S. Miniatello a Montelupo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","6","Piv. di Giogoli (III)","3","Pop. S. Vito a Luciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","6","Piv. di Giogoli (III)","4","Pop. S. Giusto a Petrognano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","6","Piv. di Giogoli (III)","5","Pop. S. Quirico a Montelupo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","6","Piv. di Giogoli (III)","6","Pop. S. Maria a Fibbiana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","1","Pop. S. Michele a Pontorme"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","2","Pop. S. Martino a Pontorme"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","3","Pop. S. Maria a Cortenuova"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","4","Pop. S. Donato a Legnone e Bagnolo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","5","Pop. Ponzano e Patrignone"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","6","Pop. S. Maria Oltrorme"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","7","Pop. S. Andrea a Empoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","8","Pop. S. Maria a Ripa"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","9","Pop. S. Agnolo a Empoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","10","Pop. S. Jacopo ad Avane"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","11","Pop. S. Piero a Riottoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","12","Pop. S. Martino a Vitiana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","13","Pop. S. Cristina a Pagnana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","14","Pop. S. Michele a Pianezzoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","15","Pop. S. Leonardo a Cerbaiola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","16","Pop. S. Simone a Corniola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","7","Piv. di Giogoli (IV)","17","Pop. S. Giusto a Petronio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","8","Piv. di S. Ippolito","1","Pop. S. Maria a Sammontana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","8","Piv. di S. Ippolito","2","Pop. S. Piero a Nebbiavole"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","8","Piv. di S. Ippolito","3","Pop. S. Maria a Pulica"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","8","Piv. di S. Ippolito","4","Pop. S. Michele a Bracciatica"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","8","Piv. di S. Ippolito","5","Pop. S. Maria a Marliano, S. Donato a Misciano e S. Lorenzo a Viciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","8","Piv. di S. Ippolito","6","Pop. S. Andrea a Castratole"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","8","Piv. di S. Ippolito","7","Pop. S. Martino a Carcheri"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","1","Com. S. Miniato, Terziere di Poggiguisi"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","2","Com. S. Miniato, Terziere di fuori porta"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","3","Vil. Selva"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","4","Pop. S. Lorenzo a Nocicchio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","5","Pop. S. Agnolo a Tubbiana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","6","Pop. S. Andrea a Monteraggiana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","7","Vil. Pino"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","8","Pop. S. Agnolo a Montorzo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","9","Vil. Roffia a Giovastra"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","10","Pop. S. Piero alle Fonti"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","11","Pop. S. Stefano all'Ontraino"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","12","Pop. S. Lucia a Calenzano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","13","Pop. S. Margherita a Montarso"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","14","Pop. S. Lucia a Cusignano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","15","Vil. Gello e Corniano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","16","Vil. Isola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","17","Pop. S. Piero a Marcignana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","18","Vil. Pulicciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","19","Pop. S. Bartolomeo a Brucciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","20","Pop. S. Maria alle Colline"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","21","Vil. Marzana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","22","Pop. S. Germano a Moriolo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","23","Pop. S. Bartolomeo alla Badia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","24","Vil. Aglione e Casale"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","25","Com. Castelluccio e Collepatti"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","26","Com. Agliano e Camporena"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","27","Com. Castelfalfi"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","28","Com. Vignale"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","29","Com. S. Giovanni in Valdegola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","30","Com. Balconevisi"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","31","Com. Bucciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","32","Vil. Campriano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","9","Città e contado di San Miniato","33","Vil. Mellicciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","1","Com. Stibbio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","2","Com. Cigoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","3","Com. S. Quintino"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","4","Com. S. Quintinello"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","5","Com. Leporaia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","6","Com. Montebicchieri"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","7","Com. Canneto"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","8","Com. Castelnuovo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","9","Com. Coiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","10","Com. Collegalli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","11","Com. S. Stefano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","12","Com. Barbialla"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","13","Com. Tonda"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","10","Piv. di Fabbrica","14","Com. Montaione"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","1","Pop. S. Giovanni a Monterappoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","2","Pop. S. Lorenzo a Monterappoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","3","Pop. S. Iacopo a Stigliano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","4","Pop. S. Bartolomeo a Brusciana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","5","Com. Borgo a S. Fiora"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","6","Pop. S. Prospero a Cambiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","7","Pop. S. Bartolomeo a Gabbiavole"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","8","Pop. S. Giusto a Caprolese"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","9","Pop. S. Bartolomeo a Corbinaia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","10","Vil. Paterno"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","11","Pop. S. Matteo a Granaiolo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","12","Com. Castelfiorentino"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","13","Vil. Petrazzi e Gello"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","14","Pop. Pieve Vecchia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","15","Pop. S. Piero a Pisangoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","16","Pop. S. Michele a Vallecchio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","17","Pop. S. Jacopo a Gricciano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","18","Pop. S. Andrea a Monteravoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","11","Piv. di Monterappoli","19","Pop. S. Bartolomeo a Sala"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","12","Piv. di Cilicciavole","1","Pop. S. Maria a Cilicciavole e S. Michele a Spezzano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","12","Piv. di Cilicciavole","2","Pop. S. Miniato a Urbana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","12","Piv. di Cilicciavole","3","Pop. S. Michele a Morzano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","12","Piv. di Cilicciavole","4","Pop. S. Donato a Livizzano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","12","Piv. di Cilicciavole","5","Pop. S. Michele a Quarantola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","12","Piv. di Cilicciavole","6","Pop. S. Andrea a Botinaccio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","12","Piv. di Cilicciavole","7","Pop. S. Maria alla Leccia"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","12","Piv. di Cilicciavole","8","Pop. S. Bartolomeo a Martignana."
"3","Contado Fiorentino","1","Quart. di Santo Spirito","13","Piv. di San Vincenzo","1","Pop. S. Vincenzo a Torri"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","13","Piv. di San Vincenzo","2","Pop. S. Michele a Castiglione"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","13","Piv. di San Vincenzo","3","Pop. S. Andrea al Colle"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","13","Piv. di San Vincenzo","4","Pop. S. Niccolò a Torri"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","13","Piv. di San Vincenzo","5","Pop. S. Maria a Marciola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","13","Piv. di San Vincenzo","6","Pop. S. Martino a Torri"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","13","Piv. di San Vincenzo","7","Pop. S. Quirico al Vecchio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","13","Piv. di San Vincenzo","8","Pop. S. Lorenzo a Torri"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","1","Pop. S. Piero in Mercato"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","2","Pop. S. Andrea a Montespertoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","3","Pop. S. Lorenzo a Montegufoni"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","4","Pop. S. Michele a Mogliana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","5","Pop. S. Maria alla Torre"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","6","Pop. S. Martino a Manzano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","7","Pop. S. Lorenzo a Montalbino e S. Martino a Mensola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","8","Pop. S. Maria a Bagnolo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","9","Pop. S. Giorgio a Montalbino"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","10","Pop. S. Jacopo a Trecento"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","11","Pop. S. Bartolomeo a Tresanti"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","12","Pop. S. Romano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","13","Pop. S. Giusto a Montalbino"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","14","Pop. S. Maria a Loto"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","15","Pop. S. Jacopo a Voltiggiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","16","Pop. S. Frediano a Nebbiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","17","Pop. S. Vito a Ortimino"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","18","Pop. S. Quirico alle Sodera"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","19","Pop. S. Ilario a Lungagnana e S. Michele a Trivalle"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","20","Pop. S. Paolo e S. Prospero a Montespertoli"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","14","Piv. di S. Piero in Mercato","21","Pop. S. Silvestro a Pulicciano e S. Andrea alla Corniola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","15","Piv. Di Sugana","1","Pop. S. Giovanni in Sugana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","15","Piv. Di Sugana","2","Pop. S. Niccolò a Pisignano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","15","Piv. Di Sugana","3","Pop. S. Maria alla Romola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","15","Piv. Di Sugana","4","Pop. S. Leonardo alla Querciola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","15","Piv. Di Sugana","5","Pop. S. Stefano a Gabbiola"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","15","Piv. Di Sugana","6","Pop. S. Piero a Montepaldi"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","15","Piv. Di Sugana","7","Pop. S. Michele a Torri"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","15","Piv. Di Sugana","8","Pop. S. Niccolò a Cipollatico"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","1","Pop. S. Pancrazio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","2","Pop. S. Maria a Bignola e S. Lorenzo a Castelvecchio"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","3","Pop. S. Martino a Lucardo"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","4","Pop. S. Piero alla Ripa"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","5","Pop. S. Michele a Polvereto"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","6","Pop. S. Quirico in Collina"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","7","Pop. S. Stefano a Lucignano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","8","Pop. S. Cristina a Salivolpe"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","9","Pop. S. Jacopo a Fezzana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","10","Pop. S. Piero a Pergolato"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","11","Pop. S. Martino a Montagnana"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","12","Pop. S. Biagio a Poppiano"
"3","Contado Fiorentino","1","Quart. di Santo Spirito","16","Piv. di San Pancrazio","13","Pop. S. Maria a Montecalvi"
