age,bdec,breg,byear,crime,ht_cm,ht_foot,ht_inch,ht_line,occ,original_measure,qyear,rco,regional_intermediate
31,1830,guenzburg,1832,d,159.7,5,5,8,tagloehner,Bavarian_foot,1863,de,gerichtsbezirk
28,1830,mindelheim,1835,d,169.2,5,9,7,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
23,1840,viechtach,1840,kv,164.8,5,7,9,maurer,Bavarian_foot,1863,de,gerichtsbezirk
41,1820,eichenbach,1822,notz,175.1,6,0,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
40,1820,schwabach_s,1823,d,172.7,5,11,0,weber,Bavarian_foot,1863,de,gerichtsbezirk
36,1820,vohenstrauss,1827,amtsuntreu,165.4,5,8,0,zimmermann,Bavarian_foot,1863,de,gerichtsbezirk
31,1830,neustadt_w,1832,raub,167.8,5,9,0,tagloehner,Bavarian_foot,1863,de,gerichtsbezirk
38,1820,ingolstadt,1825,d,172.7,5,11,0,weber,Bavarian_foot,1863,de,gerichtsbezirk
21,1840,erding,1842,kv,165.4,5,8,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
42,1820,burglengenfeld,1821,notz,167.8,5,9,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
21,1840,cham,1842,kv,165.4,5,8,0,glaspolier,Bavarian_foot,1863,de,gerichtsbezirk
23,1840,freising,1840,kv,165.4,5,8,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
21,1840,vilshofen,1842,tots,160.5,5,6,0,schaeusler,Bavarian_foot,1863,de,gerichtsbezirk
22,1840,viechtach,1841,d,168,5,9,1,schneider,Bavarian_foot,1863,de,gerichtsbezirk
38,1820,altoetting,1825,notz,167.8,5,9,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
22,1840,passau,1841,kv,163,5,7,0,metzger,Bavarian_foot,1863,de,gerichtsbezirk
28,1830,friedberg,1835,d,170.3,5,10,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
30,1830,eichenbach,1833,d,170.3,5,10,0,metzger,Bavarian_foot,1863,de,gerichtsbezirk
31,1830,amberg,1832,d,163,5,7,0,dienstknecht,Bavarian_foot,1863,de,gerichtsbezirk
28,1830,vilshofen,1835,d,167,0,0,0,schneider,cm,1863,de,gerichtsbezirk
31,1840,vilsbiburg,1845,d,161,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
22,1850,erding,1854,mord,156,0,0,0,schuster,cm,1876,de,gerichtsbezirk
37,1830,heiden,1839,raub,170,0,0,0,kesselflicker,cm,1876,de,gerichtsbezirk
26,1850,regensburg,1850,d,168,0,0,0,metzger,cm,1876,de,gerichtsbezirk
32,1840,wegscheid,1844,d,176,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
26,1850,augsburg,1850,d,161,0,0,0,ohne,cm,1876,de,gerichtsbezirk
25,1850,muenchen,1851,d,159,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
29,1840,griesbach,1847,raub,159,0,0,0,hafnergeselle,cm,1876,de,gerichtsbezirk
26,1850,dillingen,1850,d,175,0,0,0,metzger,cm,1876,de,gerichtsbezirk
40,1830,neunburg_w,1836,d,161,0,0,0,maurer,cm,1876,de,gerichtsbezirk
45,1830,schongau,1831,b,177,0,0,0,zimmermann,cm,1876,de,gerichtsbezirk
42,1830,ebersberg,1834,d,163,0,0,0,braugehilfe,cm,1876,de,gerichtsbezirk
43,1830,augsburg_s,1833,d,168,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
38,1830,muehldorf,1838,d,166,0,0,0,bergknappe,cm,1876,de,gerichtsbezirk
43,1830,freising,1833,d,161,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
31,1840,neustadt_w,1845,d,173,0,0,0,schmiedgeselle,cm,1876,de,gerichtsbezirk
48,1820,miesbach,1828,raub,161,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
40,1830,augsburg_s,1836,d,173,0,0,0,schustergehilfe,cm,1876,de,gerichtsbezirk
28,1840,neunburg_w,1848,d,163,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
33,1840,straubing,1843,d,173,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
49,1820,berchtesgaden,1827,uf,171,0,0,0,cassaofficiant,cm,1876,de,gerichtsbezirk
31,1840,bruck,1845,d,170,0,0,0,schuster,cm,1876,de,gerichtsbezirk
35,1840,rosenheim,1841,d,180,0,0,0,maurer,cm,1876,de,gerichtsbezirk
38,1830,stadtamhof,1838,uf,170,0,0,0,muehlgeselle,cm,1876,de,gerichtsbezirk
45,1830,ingolstadt_s,1831,d,161,0,0,0,steinhauer,cm,1876,de,gerichtsbezirk
32,1840,passau,1844,raub,161,0,0,0,baeckergeselle,cm,1876,de,gerichtsbezirk
43,1830,deggendorf,1833,erpress,176,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
31,1840,bogen,1845,erpress,168,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
36,1840,deggendorf,1840,erpress,168,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
35,1840,weilheim,1841,d,170,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
31,1840,freising,1845,uf,170,0,0,0,sergeant,cm,1876,de,gerichtsbezirk
33,1840,dingolfing,1843,d,177,0,0,0,schaefer,cm,1876,de,gerichtsbezirk
31,1840,vilshofen,1845,d,162,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
29,1840,wertingen,1847,d,165,0,0,0,muehlgeselle,cm,1876,de,gerichtsbezirk
29,1840,muehldorf,1847,d,158,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
29,1840,lindau,1847,d,160,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
29,1840,freising,1847,d,159,0,0,0,maurer,cm,1876,de,gerichtsbezirk
30,1840,dillingen,1846,d,164,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
31,1840,viechtach,1845,d,170,0,0,0,weber,cm,1876,de,gerichtsbezirk
30,1840,passau,1846,m,164,0,0,0,maurer,cm,1876,de,gerichtsbezirk
31,1840,roding,1845,d,166,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
36,1840,straubing,1840,b,178,0,0,0,metzger,cm,1876,de,gerichtsbezirk
34,1840,griesbach,1842,d,165,0,0,0,seifensieder,cm,1876,de,gerichtsbezirk
24,1850,berchtesgaden,1852,d,173,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
24,1850,grafenau,1852,d,173,0,0,0,muehlgeselle,cm,1876,de,gerichtsbezirk
24,1850,roding,1852,d,172,0,0,0,schmiedgehilfe,cm,1876,de,gerichtsbezirk
39,1830,roding,1837,d,168,0,0,0,schmied,cm,1876,de,gerichtsbezirk
29,1840,kempten,1847,d,163,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
40,1830,neuburg_donau,1836,d,173,0,0,0,korbmach,cm,1876,de,gerichtsbezirk
24,1850,landau_i,1852,b,161,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
38,1830,neumarkt,1838,d,175,0,0,0,nagelschmied,cm,1876,de,gerichtsbezirk
41,1830,nuernberg_s,1835,d,158,0,0,0,schneidergeselle,cm,1876,de,gerichtsbezirk
21,1850,neuburg_donau,1855,raub,175,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
25,1850,landshut,1851,d,173,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
21,1850,freising,1855,d,150,0,0,0,schneider,cm,1876,de,gerichtsbezirk
23,1850,erding,1853,d,165,0,0,0,muehlgeselle,cm,1876,de,gerichtsbezirk
24,1850,hemau,1852,d,168,0,0,0,sattlergeselle,cm,1876,de,gerichtsbezirk
33,1840,muenchen,1843,d,165,0,0,0,zimmermann,cm,1876,de,gerichtsbezirk
44,1830,wertingen,1832,b,158,0,0,0,schuster,cm,1876,de,gerichtsbezirk
38,1830,erding,1838,d,165,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
24,1850,vilsbiburg,1852,d,159,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
33,1840,altoetting,1843,d,170,0,0,0,brauerknecht,cm,1876,de,gerichtsbezirk
34,1840,altoetting,1842,d,168,0,0,0,schneidergeselle,cm,1876,de,gerichtsbezirk
45,1830,freising,1831,d,159,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
48,1820,pfaffenhoffen,1828,b,173,0,0,0,pferdekuppler,cm,1876,de,gerichtsbezirk
45,1830,pfaffenhoffen,1831,d,168,0,0,0,tuchmacher,cm,1876,de,gerichtsbezirk
33,1840,ingolstadt_s,1843,b,165,0,0,0,maurer,cm,1876,de,gerichtsbezirk
22,1850,berchtesgaden,1854,d,155,0,0,0,taufzlmacher,cm,1876,de,gerichtsbezirk
37,1830,koetzting,1839,d,173,0,0,0,schuster,cm,1876,de,gerichtsbezirk
28,1840,sonthofen,1848,uf,160,0,0,0,schreinermeister,cm,1876,de,gerichtsbezirk
41,1830,landshut_s,1835,b,168,0,0,0,gaertnergehilfe,cm,1876,de,gerichtsbezirk
35,1840,roding,1841,d,173,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
33,1840,muenchen,1843,d,160,0,0,0,brauer,cm,1876,de,gerichtsbezirk
26,1850,stadtamhof,1850,d,172,0,0,0,pflasterer,cm,1876,de,gerichtsbezirk
29,1840,illertissen,1847,b,173,0,0,0,scribent,cm,1876,de,gerichtsbezirk
32,1840,landshut,1844,d,173,0,0,0,tischlergeselle,cm,1876,de,gerichtsbezirk
32,1840,kelheim,1844,d,168,0,0,0,weber,cm,1876,de,gerichtsbezirk
26,1850,muenchen,1850,d,172,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
24,1850,donauwoerth,1852,erpress,168,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
31,1840,sonthofen,1845,d,163,0,0,0,nagelschmied,cm,1876,de,gerichtsbezirk
33,1840,ingolstadt_s,1843,kv,163,0,0,0,schreinermeister,cm,1876,de,gerichtsbezirk
39,1830,aichach,1837,tots,167,0,0,0,schuster,cm,1876,de,gerichtsbezirk
27,1840,freising_s,1849,raub,175,0,0,0,metzger,cm,1876,de,gerichtsbezirk
37,1830,neuburg_donau,1839,raub,163,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
39,1830,waldmuenchen,1837,d,168,0,0,0,schuster,cm,1876,de,gerichtsbezirk
34,1840,fuerth_s,1842,d,175,0,0,0,maurergeselle,cm,1876,de,gerichtsbezirk
39,1830,passau_s,1837,d,151,0,0,0,schneidergeselle,cm,1876,de,gerichtsbezirk
48,1820,ebersberg,1828,d,170,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
38,1830,altoetting,1838,raub,161,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
29,1840,eschenbach,1847,d,163,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
27,1840,altoetting,1849,erpress,170,0,0,0,zimmermann,cm,1876,de,gerichtsbezirk
46,1830,stadtamhof,1830,d,168,0,0,0,maurer,cm,1876,de,gerichtsbezirk
43,1830,landsberg,1833,d,170,0,0,0,maurer,cm,1876,de,gerichtsbezirk
38,1830,illertissen,1838,d,166,0,0,0,schmiedgeselle,cm,1876,de,gerichtsbezirk
38,1830,ingolstadt_s,1838,d,163,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
40,1830,kempten,1836,b,173,0,0,0,soedner,cm,1876,de,gerichtsbezirk
29,1840,bogen,1847,d,168,0,0,0,brauerknecht,cm,1876,de,gerichtsbezirk
30,1840,pfaffenhoffen,1846,d,155,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
35,1840,griesbach,1841,d,176,0,0,0,zimmermann,cm,1876,de,gerichtsbezirk
34,1840,mindelheim,1842,d,165,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
29,1840,waldmuenchen,1847,d,167,0,0,0,schuster,cm,1876,de,gerichtsbezirk
39,1830,fuessen,1837,b,159,0,0,0,dienstknecht,cm,1876,de,gerichtsbezirk
31,1840,straubing,1845,d,170,0,0,0,korbmach,cm,1876,de,gerichtsbezirk
28,1840,regen_s,1848,raub,170,0,0,0,maurer,cm,1876,de,gerichtsbezirk
33,1840,passau,1843,d,170,0,0,0,tagloehner,cm,1876,de,gerichtsbezirk
38,1830,eggenfelden,1839,d,158,0,0,0,brauer,cm,1877,de,gerichtsbezirk
39,1850,regen_s,1857,d,170,0,0,0,schneider,cm,1896,de,gerichtsbezirk
36,1860,friedberg,1860,d,162,0,0,0,schuster,cm,1896,de,gerichtsbezirk
34,1860,roding,1862,d,174,0,0,0,maurer,cm,1896,de,gerichtsbezirk
40,1850,stadtamhof,1856,d,165,0,0,0,maurer,cm,1896,de,gerichtsbezirk
35,1860,augsburg,1861,b,170,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
31,1860,kaufbeuren,1865,d,174,0,0,0,schweizer,cm,1896,de,gerichtsbezirk
30,1860,schrobenhausen,1866,d,158,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
41,1850,neu-ulm,1855,d,162,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
37,1850,neuburg_donau,1859,d,157,0,0,0,fabrikarbeiter,cm,1896,de,gerichtsbezirk
46,1850,friedberg,1850,d,170,0,0,0,maurer,cm,1896,de,gerichtsbezirk
23,1870,kempten,1873,d,161,0,0,0,metzger,cm,1896,de,gerichtsbezirk
22,1870,waldmuenchen,1874,d,177,0,0,0,brauer,cm,1896,de,gerichtsbezirk
26,1870,sonthofen,1870,d,166,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
37,1850,augsburg,1859,d,162,0,0,0,fabrikarbeiter,cm,1896,de,gerichtsbezirk
25,1870,karlstadt,1871,b,165,0,0,0,gaertner,cm,1896,de,gerichtsbezirk
42,1850,ingolstadt,1854,mÃ¼nzf,151,0,0,0,schaefer,cm,1896,de,gerichtsbezirk
28,1860,augsburg,1868,hehlerei,165,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
28,1860,dillingen,1868,d,162,0,0,0,maurer,cm,1896,de,gerichtsbezirk
36,1860,augsburg,1860,d,168,0,0,0,schweizer,cm,1896,de,gerichtsbezirk
28,1860,rosenheim,1868,d,168,0,0,0,baeckergeselle,cm,1896,de,gerichtsbezirk
38,1850,ingolstadt_s,1858,d,160,0,0,0,schneider,cm,1896,de,gerichtsbezirk
34,1860,wolfstein,1862,d,167,0,0,0,schlosser,cm,1896,de,gerichtsbezirk
23,1870,augsburg_s,1873,d,156,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
29,1860,guenzburg,1867,d,166,0,0,0,schweizer,cm,1896,de,gerichtsbezirk
29,1860,augsburg,1867,d,154,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
24,1870,krumbach,1872,d,165,0,0,0,konditor,cm,1896,de,gerichtsbezirk
43,1850,kempten,1853,d,174,0,0,0,kuefer,cm,1896,de,gerichtsbezirk
32,1860,rosenheim,1864,d,171,0,0,0,zimmermann,cm,1896,de,gerichtsbezirk
25,1870,bogen,1871,d,166,0,0,0,metzger,cm,1896,de,gerichtsbezirk
23,1870,augsburg,1873,d,176,0,0,0,metzger,cm,1896,de,gerichtsbezirk
26,1870,freising,1870,b,176,0,0,0,metzger,cm,1896,de,gerichtsbezirk
44,1850,illertissen,1852,d,169,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
31,1860,erding,1865,b,163,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
26,1870,augsburg_s,1870,d,159,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
34,1860,landshut,1862,d,168,0,0,0,baeckergeselle,cm,1896,de,gerichtsbezirk
39,1850,straubing,1857,d,164,0,0,0,unterhaendler,cm,1896,de,gerichtsbezirk
21,1870,augsburg_s,1875,d,162,0,0,0,schuster,cm,1896,de,gerichtsbezirk
38,1850,freising,1858,beih d,166,0,0,0,soedner,cm,1896,de,gerichtsbezirk
30,1860,rottenburg,1866,d,160,0,0,0,posamentierer,cm,1896,de,gerichtsbezirk
48,1840,regensburg,1848,d,173,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
26,1870,rosenheim,1870,b,170,0,0,0,metzger,cm,1896,de,gerichtsbezirk
28,1860,amberg_s,1868,raubv,155,0,0,0,schneider,cm,1896,de,gerichtsbezirk
22,1870,laufen,1874,d,168,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
29,1860,muenchen_s,1867,hehlerei,175,0,0,0,maurer,cm,1896,de,gerichtsbezirk
28,1860,rottenburg,1868,raubv,162,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
41,1850,wasserburg,1855,d,171,0,0,0,mueller,cm,1896,de,gerichtsbezirk
24,1870,rottenburg,1872,b,171,0,0,0,maler,cm,1896,de,gerichtsbezirk
37,1850,pfaffenhoffen,1859,d,176,0,0,0,guetler,cm,1896,de,gerichtsbezirk
36,1860,waldmuenchen,1860,d,169,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
33,1860,neuburg_donau,1863,d,161,0,0,0,bauernknecht,cm,1896,de,gerichtsbezirk
25,1870,neu-ulm,1871,bs,164,0,0,0,schweizer,cm,1896,de,gerichtsbezirk
35,1860,muenchen,1861,d,163,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
37,1850,noerdlingen,1859,d,168,0,0,0,maschinenarbeiter,cm,1896,de,gerichtsbezirk
31,1860,kaufbeuren,1865,bs,172,0,0,0,uhrmacher,cm,1896,de,gerichtsbezirk
28,1860,friedberg,1868,d,167,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
30,1860,muehldorf,1866,d,168,0,0,0,zimmermann,cm,1896,de,gerichtsbezirk
38,1850,vohenstrauss,1858,sittl,160,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
31,1860,beilngries,1865,d,169,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
30,1860,augsburg,1866,d,179,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
24,1870,amberg_s,1872,d,163,0,0,0,schneider,cm,1896,de,gerichtsbezirk
26,1870,eggenfelden,1870,d,170,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
33,1860,passau,1863,d,177,0,0,0,mueller,cm,1896,de,gerichtsbezirk
47,1840,dillingen,1849,d,170,0,0,0,gaertner,cm,1896,de,gerichtsbezirk
21,1870,koetzting,1875,d,167,0,0,0,eisenbahnarb,cm,1896,de,gerichtsbezirk
24,1870,rottenburg,1872,d,165,0,0,0,maurer,cm,1896,de,gerichtsbezirk
25,1870,vilshofen,1871,d,172,0,0,0,sattler,cm,1896,de,gerichtsbezirk
49,1840,forchheim,1847,d,173,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
22,1870,beilngries,1874,d,171,0,0,0,tagloehner,cm,1896,de,gerichtsbezirk
41,1850,gerolzhofen,1855,d,170,0,0,0,metzger,cm,1896,de,gerichtsbezirk
32,1860,koetzting,1864,d,171,0,0,0,brauerknecht,cm,1896,de,gerichtsbezirk
27,1860,guenzburg,1869,d,162,0,0,0,wagenschieber,cm,1896,de,gerichtsbezirk
32,1860,guenzburg,1864,d,167,0,0,0,wagenschieber,cm,1896,de,gerichtsbezirk
35,1860,dillingen,1861,d,160,0,0,0,wagenschieber,cm,1896,de,gerichtsbezirk
36,1860,straubing,1860,d,169,0,0,0,seiltaenzer,cm,1896,de,gerichtsbezirk
45,1850,ingolstadt,1851,d,164,0,0,0,dienstknecht,cm,1896,de,gerichtsbezirk
39,1850,garmisch,1857,d,181,0,0,0,steinhauer,cm,1896,de,gerichtsbezirk
36,1860,muenchen_s,1860,d,168,0,0,0,anstreicher,cm,1896,de,gerichtsbezirk
31,1860,tirschenreuth,1865,dv,163,0,0,0,schneider,cm,1896,de,gerichtsbezirk
23,1870,cham,1873,d,167,0,0,0,weiÃŸgerber,cm,1896,de,gerichtsbezirk
