age,bdec,byear,female,ht_cm,original_measurement,qyear,rco,regional_intermediate,rreg
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,165,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,166,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,172,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,163,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,173,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,166,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,160,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,154,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,179,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,166,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,163,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,173,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,155,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,172,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,163,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,165,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,159,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,163,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,158,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,165,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,175,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,171,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,166,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,160,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,157,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,160,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,175,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,173,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,159,cm,1906,at,wehrbezirk,Eggenburg
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,171,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,173,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,174,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,176,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,161,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,158,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,156,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,166,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,177,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,162,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,157,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,171,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,173,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,159,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,174,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,172,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,166,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,165,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,166,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,165,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,159,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,165,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,162,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,162,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,179,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,172,cm,1906,at,wehrbezirk,Geras
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Geras
21,1880,1887,0,153,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,157,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,161,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,162,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,173,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,155,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,156,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,163,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,175,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,175,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,163,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,166,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,175,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,161,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,163,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,160,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,174,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,171,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,160,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,159,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,162,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,158,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,174,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,160,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,157,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,175,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,177,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,160,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,171,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,162,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,175,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,166,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,179,cm,1908,at,wehrbezirk,Geras
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Geras
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,149,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,178,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,161,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,157,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,177,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,158,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,163,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,175,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,182,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,180,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,163,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,187,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,176,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,163,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,172,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,155,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,180,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,160,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,161,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,174,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,170,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,167,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,168,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,172,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,181,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,187,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,172,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,171,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,164,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,178,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,162,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,159,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,176,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,163,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,162,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,169,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,179,cm,1906,at,wehrbezirk,Kärnten
21,1880,1885,0,160,cm,1906,at,wehrbezirk,Kärnten
21,1880,1887,0,173,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,163,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,160,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,182,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,150,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,166,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,177,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,176,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,161,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,175,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,156,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,173,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,175,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,156,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,180,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,177,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,171,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,165,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,158,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,174,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,161,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,167,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,160,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,155,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,169,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,183,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,179,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,164,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,172,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,170,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,179,cm,1908,at,wehrbezirk,Klagenfurt
21,1880,1887,0,168,cm,1908,at,wehrbezirk,Klagenfurt
20,1850,1859,0,167,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,161,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,169,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,142,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,168,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,164,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,164,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,158,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,169,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,163,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,165,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,174,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,163,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,161,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,158,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,160,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,159,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,167,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,163,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,169,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,167,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,165,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,174,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,160,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,177,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,169,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,169,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,159,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,164,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,180,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,167,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,170,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,171,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,157,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,163,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,168,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,182,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,171,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,174,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,160,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,164,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,172,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,171,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,166,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,148,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,165,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,165,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,168,cm,1879,at,wehrbezirk,Klagenfurt
20,1850,1859,0,163,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,165,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,157,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,171,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,167,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,174,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,176,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,171,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,181,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,184,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,169,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,175,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,162,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,174,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,156,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,171,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,171,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,169,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,164,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,169,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,171,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,172,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,161,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,161,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,163,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,165,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,167,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,165,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,163,cm,1879,at,wehrbezirk,Klagenfurt
21,1850,1858,0,177,cm,1879,at,wehrbezirk,Klagenfurt
