age,bdec,bpl,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate,rreg
47,,"",,"","",skalandic_inch,,no,county,Buskerud
17,,tjener hos Kyhn,,"","",skalandic_inch,,no,county,Buskerud
60,,tjener hos procurator Alvsen,,"","",skalandic_inch,,no,county,Buskerud
23,,"",,63.563.5,63.5,skalandic_inch,,no,county,Buskerud
20,,hos for_ldrene i L_gdet,,61.7561.75,61.75,skalandic_inch,,no,county,Buskerud
21,,tjener paa M_ssund,,6464,64,skalandic_inch,,no,county,Buskerud
21,,tjener hos Hoffgaard,,58.558.5,58.5,skalandic_inch,,no,county,Buskerud
77,,"",,"","",skalandic_inch,,no,county,Buskerud
29,,hos for_ldrene paa Opsalen,,60.560.5,60.5,skalandic_inch,,no,county,Buskerud
54,,"",,"","",skalandic_inch,,no,county,Buskerud
21,,hos for_ldrene i L_gdet,,6363,63,skalandic_inch,,no,county,Buskerud
20,,tjener,,6262,62,skalandic_inch,,no,county,Buskerud
39,,"",,"","",skalandic_inch,,no,county,Buskerud
53,,"",,"","",skalandic_inch,,no,county,Buskerud
24,,i l_gdet,,5858,58,skalandic_inch,,no,county,Buskerud
37,,"",,"","",skalandic_inch,,no,county,Buskerud
,,omforent til Nordenfieldske infanterie Regiment,,"","",skalandic_inch,,no,county,Buskerud
28,,"",,"","",skalandic_inch,,no,county,Buskerud
25,,i l_gdet,,6363,63,skalandic_inch,,no,county,Buskerud
16,,i l_gdet,,"","",skalandic_inch,,no,county,Buskerud
39,,"",,"","",skalandic_inch,,no,county,Buskerud
54,,"",,"","",skalandic_inch,,no,county,Buskerud
67,,"",,"","",skalandic_inch,,no,county,Buskerud
21,,omforent til S_ndenfieldske Gevorbene Regiment,,"","",skalandic_inch,,no,county,Buskerud
22,,i l_gdet,,6565,65,skalandic_inch,,no,county,Buskerud
31,,"i l_gdet, huusmand",,"","",skalandic_inch,,no,county,Buskerud
38,,Sadelmager paa Egge,,6060,60,skalandic_inch,,no,county,Buskerud
25,,tjener,,5858,58,skalandic_inch,,no,county,Buskerud
,,undviget og siges at w_re fraw_rt,,"","",skalandic_inch,,no,county,Buskerud
40,,"",,"","",skalandic_inch,,no,county,Buskerud
57,,"",,"","",skalandic_inch,,no,county,Buskerud
49,,"",,"","",skalandic_inch,,no,county,Buskerud
22,,hos foreldrene i l_gdet,,6666,66,skalandic_inch,,no,county,Buskerud
37,,"",,"","",skalandic_inch,,no,county,Buskerud
25,,tjener paa Brastad,,5959,59,skalandic_inch,,no,county,Buskerud
50,,"",,"","",skalandic_inch,,no,county,Buskerud
34,,huusmand i l_gd,,6363,63,skalandic_inch,,no,county,Buskerud
39,,"",,"","",skalandic_inch,,no,county,Buskerud
43,,"",,"","",skalandic_inch,,no,county,Buskerud
27,,"",,"","",skalandic_inch,,no,county,Buskerud
,,omforent til S_ndenfieldske Gevorbene Regiment 1777,,"","",skalandic_inch,,no,county,Buskerud
,,omforent til S_ndenfieldske Gevorbene Regiment 1778,,"","",skalandic_inch,,no,county,Buskerud
23,,tjener paa Brastad,,6363,63,skalandic_inch,,no,county,Buskerud
19,,i l_gdet,,62.562.5,62.5,skalandic_inch,,no,county,Buskerud
39,,"",,"","",skalandic_inch,,no,county,Buskerud
20,,undviget og siges at w_re anhvervet,,5959,59,skalandic_inch,,no,county,Buskerud
16,,hos for_ldrene paa Opsalen,,"","",skalandic_inch,,no,county,Buskerud
16,,finnes i l_gdet,,"","",skalandic_inch,,no,county,Buskerud
16,,finnes i l_gdet,,"","",skalandic_inch,,no,county,Buskerud
36,,undviget og wides ike hvor hen,,"","",skalandic_inch,,no,county,Buskerud
21,,tiener,,6363,63,skalandic_inch,,no,county,Buskerud
39,,"",,"","",skalandic_inch,,no,county,Buskerud
16,,hos foreldr_ne i l_gdet,,"","",skalandic_inch,,no,county,Buskerud
70,,"",,"","",skalandic_inch,,no,county,Buskerud
72,,"",,"","",skalandic_inch,,no,county,Buskerud
33,,huusmand til l_gdet,,"","",skalandic_inch,,no,county,Buskerud
42,,"",,"","",skalandic_inch,,no,county,Buskerud
38,,huusmand til Wiger,,58.558.5,58.5,skalandic_inch,,no,county,Buskerud
24,,hos moderen paa Ila,,6262,62,skalandic_inch,,no,county,Buskerud
20,,tjener paa Soestad,,6060,60,skalandic_inch,,no,county,Buskerud
46,,"",,"","",skalandic_inch,,no,county,Buskerud
18,,hos foreldr_ne paa Huseby eie,,5050,50,skalandic_inch,,no,county,Buskerud
42,,"",,"","",skalandic_inch,,no,county,Buskerud
63,,"",,"","",skalandic_inch,,no,county,Buskerud
31,,"",,"","",skalandic_inch,,no,county,Buskerud
60,,"",,"","",skalandic_inch,,no,county,Buskerud
59,,"",,"","",skalandic_inch,,no,county,Buskerud
57,,"",,"","",skalandic_inch,,no,county,Buskerud
66,,"",,"","",skalandic_inch,,no,county,Buskerud
36,,anf_rt som l_gdsmand,,64.564.5,64.5,skalandic_inch,,no,county,Buskerud
36,,"",,"","",skalandic_inch,,no,county,Buskerud
25,,eier jordpart af Brastad,,63.563.5,63.5,skalandic_inch,,no,county,Buskerud
17,,"",,6161,61,skalandic_inch,,no,county,Buskerud
35,,hos for_ldrene paa Ersrud,,62.562.5,62.5,skalandic_inch,,no,county,Buskerud
70,,"",,"","",skalandic_inch,,no,county,Buskerud
24,,har en part af Brastad til brug,,6666,66,skalandic_inch,,no,county,Buskerud
28,,hos moderen paa Haugerud,,6262,62,skalandic_inch,,no,county,Buskerud
53,,"",,"","",skalandic_inch,,no,county,Buskerud
39,,"",,"","",skalandic_inch,,no,county,Buskerud
21,,hos moderen paa Haugerud,,5050,50,skalandic_inch,,no,county,Buskerud
23,,tjener i L_gdet,,6464,64,skalandic_inch,,no,county,Buskerud
30,,bore paa Str_ms_e,,6161,61,skalandic_inch,,no,county,Buskerud
19,,hos hattemager Fock,,6060,60,skalandic_inch,,no,county,Buskerud
22,,hos for_ldrene i L_gdet,,6464,64,skalandic_inch,,no,county,Buskerud
48,,"",,"","",skalandic_inch,,no,county,Buskerud
19,,hos for_ldrene i L_gdet,,6565,65,skalandic_inch,,no,county,Buskerud
21,,i L_gdet,,6565,65,skalandic_inch,,no,county,Buskerud
,,i L_gdet 65,,"","",skalandic_inch,,no,county,Buskerud
53,,"",,"","",skalandic_inch,,no,county,Buskerud
21,,hos faderen paa Husebye,,6565,65,skalandic_inch,,no,county,Buskerud
16,,paa Husebye,,"","",skalandic_inch,,no,county,Buskerud
23,,tjener hos Omstad,,6565,65,skalandic_inch,,no,county,Buskerud
18,,i L_gdet,,5151,51,skalandic_inch,,no,county,Buskerud
18,,i L_gdet,,5959,59,skalandic_inch,,no,county,Buskerud
17,,tjener paa Mork,,5858,58,skalandic_inch,,no,county,Buskerud
37,,"",,"","",skalandic_inch,,no,county,Buskerud
24,,tiener paa Hafskiold,,64.564.5,64.5,skalandic_inch,,no,county,Buskerud
52,,"",,"","",skalandic_inch,,no,county,Buskerud
27,,skr_dder paa Haarberg,,6161,61,skalandic_inch,,no,county,Buskerud
21,,tiener Giellebech,,64.564.5,64.5,skalandic_inch,,no,county,Buskerud
20,,hos fosterfaderen paa S_rum,,6161,61,skalandic_inch,,no,county,Buskerud
16,,Tiener,,"","",skalandic_inch,,no,county,Buskerud
19,,tiener i Syllingdale,,5656,56,skalandic_inch,,no,county,Buskerud
38,,"",,"","",skalandic_inch,,no,county,Buskerud
46,,"",,"","",skalandic_inch,,no,county,Buskerud
36,,huusmand i L_gdet,,"","",skalandic_inch,,no,county,Buskerud
61,,"",,"","",skalandic_inch,,no,county,Buskerud
16,,i L_gdet,,"","",skalandic_inch,,no,county,Buskerud
16,,i L_gdet,,"","",skalandic_inch,,no,county,Buskerud
36,,"",,"","",skalandic_inch,,no,county,Buskerud
50,,"",,"","",skalandic_inch,,no,county,Buskerud
36,,"",,"","",skalandic_inch,,no,county,Buskerud
22,,tiener i L_gdet for for_ldrene,,6363,63,skalandic_inch,,no,county,Buskerud
35,,tiener i L_gdet for for_ldrene,,6060,60,skalandic_inch,,no,county,Buskerud
20,,tiener i L_gdet for for_ldrene,,5959,59,skalandic_inch,,no,county,Buskerud
17,,tiener i L_gdet for for_ldrene,,5151,51,skalandic_inch,,no,county,Buskerud
63,,"",,"","",skalandic_inch,,no,county,Buskerud
29,,skomager i Sande sogn,,6262,62,skalandic_inch,,no,county,Buskerud
28,,tiener,,6060,60,skalandic_inch,,no,county,Buskerud
18,,i L_gdet,,5959,59,skalandic_inch,,no,county,Buskerud
26,,"",,"","",skalandic_inch,,no,county,Buskerud
31,,"",,"","",skalandic_inch,,no,county,Buskerud
21,,"",,"","",skalandic_inch,,no,county,Buskerud
62,,"",,"","",skalandic_inch,,no,county,Buskerud
36,,"",,"","",skalandic_inch,,no,county,Buskerud
67,,"",,"","",skalandic_inch,,no,county,Buskerud
37,,"",,"","",skalandic_inch,,no,county,Buskerud
16,,i L_gdet,,"","",skalandic_inch,,no,county,Buskerud
23,,hos for_ldrene paa Rype,,64.564.5,64.5,skalandic_inch,,no,county,Buskerud
41,,"",,"","",skalandic_inch,,no,county,Buskerud
66,,"",,"","",skalandic_inch,,no,county,Buskerud
20,,i L_gdet,,6262,62,skalandic_inch,,no,county,Buskerud
39,,"",,"","",skalandic_inch,,no,county,Buskerud
34,,i L_gdet,,63.563.5,63.5,skalandic_inch,,no,county,Buskerud
53,,"",,"","",skalandic_inch,,no,county,Buskerud
30,,i Gr_braaten paa Asker,,6363,63,skalandic_inch,,no,county,Buskerud
52,,"",,"","",skalandic_inch,,no,county,Buskerud
20,,i Torberg paa Eger,,6363,63,skalandic_inch,,no,county,Buskerud
20,,hos Lensmnd. Schultz,,"","",skalandic_inch,,no,county,Buskerud
39,,"",,"","",skalandic_inch,,no,county,Buskerud
36,,"",,"","",skalandic_inch,,no,county,Buskerud
29,,"i L_gdet, nu skr_dder",,6161,61,skalandic_inch,,no,county,Buskerud
54,,"",,"","",skalandic_inch,,no,county,Buskerud
18,,hos for_ldrene i L_gdet,,6363,63,skalandic_inch,,no,county,Buskerud
22,,tiener,,5959,59,skalandic_inch,,no,county,Buskerud
,,omforent til S_nden fieldske Regiment og Capit. Hegermands Comp. 22de may 1778,,"","",skalandic_inch,,no,county,Buskerud
45,,"",,"","",skalandic_inch,,no,county,Buskerud
29,,"",,"","",skalandic_inch,,no,county,Buskerud
38,,"",,"","",skalandic_inch,,no,county,Buskerud
25,,omforent til S_ndenfieldske gvm; Regiment og Capit: Hegermanns Comp. 1777,,6161,61,skalandic_inch,,no,county,Buskerud
22,,omforent til S_ndenfieldske gvm; Regiment og Capit: Hegermanns Comp. 1778,,"","",skalandic_inch,,no,county,Buskerud
51,,"",,"","",skalandic_inch,,no,county,Buskerud
27,,tjener hos Groc: Fieldberg,,6161,61,skalandic_inch,,no,county,Buskerud
50,,"",,"","",skalandic_inch,,no,county,Buskerud
48,,"",,"","",skalandic_inch,,no,county,Buskerud
50,,"",,"","",skalandic_inch,,no,county,Buskerud
21,,i l_gdet,,60.560.5,60.5,skalandic_inch,,no,county,Buskerud
53,,"",,"","",skalandic_inch,,no,county,Buskerud
25,,tienner paa Solberg,,6060,60,skalandic_inch,,no,county,Buskerud
21,,i Skougs eie Asker sogn,,5959,59,skalandic_inch,,no,county,Buskerud
30,,"",,"","",skalandic_inch,,no,county,Buskerud
19,,i L_gdet hos For_ldrene,,62.562.5,62.5,skalandic_inch,,no,county,Buskerud
19,,hos for_drene i L_gdet,,5050,50,skalandic_inch,,no,county,Buskerud
30,,"",,"","",skalandic_inch,,no,county,Buskerud
18,,hos for_drene i L_gdet,,4949,49,skalandic_inch,,no,county,Buskerud
30,,"",,"","",skalandic_inch,,no,county,Buskerud
24,,hos for_drene i L_gdet,,61.7561.75,61.75,skalandic_inch,,no,county,Buskerud
21,,tj. Madme Stranger,,62.562.5,62.5,skalandic_inch,,no,county,Buskerud
24,,huusmand i L_gdet,,6262,62,skalandic_inch,,no,county,Buskerud
24,,huusmand til Sylling,,6363,63,skalandic_inch,,no,county,Buskerud
20,,tienner paa Solberg,,59.559.5,59.5,skalandic_inch,,no,county,Buskerud
65,,"",,"","",skalandic_inch,,no,county,Buskerud
17,,L_gdet,,5959,59,skalandic_inch,,no,county,Buskerud
62,,"",,"","",skalandic_inch,,no,county,Buskerud
54,,"",,"","",skalandic_inch,,no,county,Buskerud
58,,"",,"","",skalandic_inch,,no,county,Buskerud
17,,L_gdet,,6060,60,skalandic_inch,,no,county,Buskerud
20,,Bragnes,,62.562.5,62.5,skalandic_inch,,no,county,Buskerud
45,,"",,"","",skalandic_inch,,no,county,Buskerud
23.5,,R_yne,,6666,66,skalandic_inch,,no,county,Buskerud
41,,"",,"","",skalandic_inch,,no,county,Buskerud
52,,"",,"","",skalandic_inch,,no,county,Buskerud
40,,"",,"","",skalandic_inch,,no,county,Buskerud
,,anv_rvet til Syndenfieldske gevorben etter attest 1788,,"","",skalandic_inch,,no,county,Buskerud
74,,"",,"","",skalandic_inch,,no,county,Buskerud
25,,"",,61.561.5,61.5,skalandic_inch,,no,county,Buskerud
24,,"",,61.7561.75,61.75,skalandic_inch,,no,county,Buskerud
52,,"",,"","",skalandic_inch,,no,county,Buskerud
21,,"",,"","",skalandic_inch,,no,county,Buskerud
41,,"",,"","",skalandic_inch,,no,county,Buskerud
23,,Reyst til S_s,,"","",skalandic_inch,,no,county,Buskerud
23,,"hos Ole Smed, Bragnes",,6363,63,skalandic_inch,,no,county,Buskerud
24,,Bragnes,,6060,60,skalandic_inch,,no,county,Buskerud
60,1720,"",1729,"","",skalandic_inch,1789,no,county,Buskerud
,,den 15 marti 1787 aftient til post rytter for Gomerud i Lier,,"","",skalandic_inch,1789,no,county,Buskerud
51,1730,"",1738,"","",skalandic_inch,1789,no,county,Buskerud
20,1760,hv_rvet til nordenfieldske Regiment efter attest 4 marti 1789,1769,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
18,1770,"",1771,"","",skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
18,1770,"",1771,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
60,1720,"",1729,"","",skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
26,1760,paa s_s,1763,6464,64,skalandic_inch,1789,no,county,Buskerud
38,,gift Bragnes,,"","",skalandic_inch,,no,county,Buskerud
24.5,,Egen,,6363,63,skalandic_inch,,no,county,Buskerud
21,,"",,"","",skalandic_inch,,no,county,Buskerud
19,,"",,"","",skalandic_inch,,no,county,Buskerud
20,,"",,"","",skalandic_inch,,no,county,Buskerud
21,,Moss,,"","",skalandic_inch,,no,county,Buskerud
21,,L_gdet,,5050,50,skalandic_inch,,no,county,Buskerud
22,,"",,"","",skalandic_inch,,no,county,Buskerud
15.5,,Klemesdahl,,5858,58,skalandic_inch,,no,county,Buskerud
31,,gift Klemesdal Eyen,,"","",skalandic_inch,,no,county,Buskerud
39,,"",,"","",skalandic_inch,,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
45,1740,"",1744,"","",skalandic_inch,1789,no,county,Buskerud
70,1710,"",1719,"","",skalandic_inch,1789,no,county,Buskerud
19,1770,"",1770,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
24,1760,"",1765,6464,64,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
57,1730,"",1732,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
21.5,1760,?,1767.5,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,L_gdet sigent bland,1772,"","",skalandic_inch,1789,no,county,Buskerud
54,1730,"",1735,"","",skalandic_inch,1789,no,county,Buskerud
28,1760,L_gdet,1761,63.563.5,63.5,skalandic_inch,1789,no,county,Buskerud
48,1740,"",1741,"","",skalandic_inch,1789,no,county,Buskerud
,,anv_rvet til Syndenfieldske gevorben etter attest 1784,,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
28,1760,siges at have skod i h_yre _ye-ubetydlig,1761,6767,67,skalandic_inch,1789,no,county,Buskerud
60,1720,"",1729,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
70,1710,"",1719,"","",skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
18,1770,"",1771,6767,67,skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
21,1760,"",1768,63.563.5,63.5,skalandic_inch,1789,no,county,Buskerud
22.5,1760,Bragnes,1766.5,6161,61,skalandic_inch,1789,no,county,Buskerud
17,1770,Haarberg,1772,6060,60,skalandic_inch,1789,no,county,Buskerud
39,1750,"",1750,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,S_rsdahl,1772,6262,62,skalandic_inch,1789,no,county,Buskerud
55,1730,"",1734,"","",skalandic_inch,1789,no,county,Buskerud
16.5,1770,"",1772.5,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,B_e Eyen,1772,5757,57,skalandic_inch,1789,no,county,Buskerud
23,1760,Bragnes,1766,6363,63,skalandic_inch,1789,no,county,Buskerud
23,1760,Onstad,1766,61.561.5,61.5,skalandic_inch,1789,no,county,Buskerud
27,1760,"",1762,6767,67,skalandic_inch,1789,no,county,Buskerud
21,1760,"",1768,6262,62,skalandic_inch,1789,no,county,Buskerud
20,1760,"",1769,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
19,1770,"",1770,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
16,1770,"",1773,6363,63,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
22,1760,"",1767,6565,65,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
16,1770,"",1773,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
20.5,1760,L_gdet,1768.5,64.564.5,64.5,skalandic_inch,1789,no,county,Buskerud
54,1730,"",1735,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
64,1720,"",1725,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,Eeg,1772,6666,66,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
27,1760,"",1762,"","",skalandic_inch,1789,no,county,Buskerud
21,1760,"",1768,"","",skalandic_inch,1789,no,county,Buskerud
51,1730,"",1738,"","",skalandic_inch,1789,no,county,Buskerud
61,1720,"",1728,"","",skalandic_inch,1789,no,county,Buskerud
27,1760,Bl_mer paa h_yre _ye,1762,6464,64,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
,,siget anv_rvervet til det Syndenfieldske Regiment,,"","",skalandic_inch,1789,no,county,Buskerud
42,1740,"",1747,"","",skalandic_inch,1789,no,county,Buskerud
,,siget v_rvet men hvor hen vides inte,,"","",skalandic_inch,1789,no,county,Buskerud
40,1740,"",1749,"","",skalandic_inch,1789,no,county,Buskerud
22,1760,"siges vanvittig, tiener paa S_rsdahl",1767,"","",skalandic_inch,1789,no,county,Buskerud
21.5,1760,Bragnes,1767.5,6767,67,skalandic_inch,1789,no,county,Buskerud
22,1760,gift fl_t til oust_en i Ascher sogn,1767,6060,60,skalandic_inch,1789,no,county,Buskerud
19,1770,Bwoigund?,1770,"","",skalandic_inch,1789,no,county,Buskerud
31,1750,"",1758,"","",skalandic_inch,1789,no,county,Buskerud
22,1760,"",1767,6565,65,skalandic_inch,1789,no,county,Buskerud
,,overf_rt til A gevorbendt Regiment,,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
60,1720,"",1729,"","",skalandic_inch,1789,no,county,Buskerud
61,1720,"",1728,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,"",1772,6060,60,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
44,1740,"",1745,"","",skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
19,1770,"",1770,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,"",1772,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
24,1760,"",1765,6262,62,skalandic_inch,1789,no,county,Buskerud
50,1730,"",1739,"","",skalandic_inch,1789,no,county,Buskerud
,,bortseist til s_rs,,"","",skalandic_inch,1789,no,county,Buskerud
41,1740,"",1748,"","",skalandic_inch,1789,no,county,Buskerud
18,1770,i skomagerl_re paa Str_ms_e,1771,lidenliden,liden,skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
,,"",,"","",skalandic_inch,1789,no,county,Buskerud
17,1770,Truls skidor,1772,60.560.5,60.5,skalandic_inch,1789,no,county,Buskerud
45,1740,"",1744,"","",skalandic_inch,1789,no,county,Buskerud
29,1760,"",1760,"","",skalandic_inch,1789,no,county,Buskerud
15.5,1770,Loynaat,1773.5,6060,60,skalandic_inch,1789,no,county,Buskerud
59,1730,"",1730,"","",skalandic_inch,1789,no,county,Buskerud
15.5,1770,L_gdet,1773.5,6161,61,skalandic_inch,1789,no,county,Buskerud
66,1720,"",1723,"","",skalandic_inch,1789,no,county,Buskerud
19.5,1760,Sylling,1769.5,6767,67,skalandic_inch,1789,no,county,Buskerud
