No_,age,bdec,bpl,byear,ht_feet,ht_inch,original_measurement,qyear,rco,religion
88,26,1930,Gimongonj,1931,5,6,british inches,1957,ke,AIM
89,,,Mudhemba,,5,10,british inches,1957,ke,EAM
90,27,,Kurutiyange,1931,5,6,british inches,1958,ke,999
91,,,Kaptieng,,5,7,british inches,1958,ke,R.C.
92,25,1930,Riabosiri,,5,8,british inches,,ke,I.A.M
93,19,1930,Shanda,1939,5,6,british inches,1958,ke,IMS
94,,,Busiada,,5,9,british inches,1958,ke,CMS
95,,,Rwanda,,999,999,british inches,1958,ke,R.C.
96,,,Laileyas,,6,2,british inches,1958,ke,C of E
97,24,1930,Kiema,1933,5,5,british inches,1957,ke,999
98,23,1940,Ebukhobo,1934,5,6.5,british inches,1957,ke,CE
99,23,1940,Ebusiloli,1934,5,8,british inches,1957,ke,C of E
100,20,1940,Soito,1937,5,6,british inches,1957,ke,Protestant
101,,,Aruwos,,6,2,british inches,1959,ke,Pagan
102,,,Salen Urare,,5,11,british inches,1959,ke,Pagan
103,,,Makandune,,999,999,british inches,1940,ke,Pagan
104,,,Kinoi,,5,9,british inches,1939,ke,Protestant
105,33,1910,Kariti,,999,999,british inches,,ke,999
106,32,1910,Sai,1908,5,8,british inches,1940,ke,R.C
107,,,Kitiye,,999,999,british inches,1940,ke,Pagan
108,23,1910,Oworo,1916,5,9,british inches,1939,ke,CMS
109,,,Mukunoni,,5,5.5,british inches,1939,ke,Pagan
110,,,Tinganga,,999,999,british inches,1939,ke,CMS
111,,,Makandune,,999,999,british inches,1940,ke,Pagan
112,,,Kawezi,,999,999,british inches,1939,ke,999
113,,,Kaongo,,999,999,british inches,1940,ke,Pagan
114,,,Oganga,,5,6,british inches,1939,ke,R.C
115,,,999,,5,6,british inches,1939,ke,Mohamedan
116,35,1910,Kagundo,1904,5,5.5,british inches,1939,ke,999
117,29,1910,Nyambere,1911,5,5.5,british inches,1940,ke,CMS
118,,,Kitiye,,999,999,british inches,1940,ke,Pagan
119,,,Muisani,,5,7.5,british inches,1939,ke,CMS
120,23,1910,Gombe,1916,5,6.5,british inches,1939,ke,CMS
121,,,Nuiyl,,5,3,british inches,1939,ke,Mohamedan
122,,,Mtitumeiru,,5,6,british inches,999,ke,Mohammedan
123,,,999,,5,7,british inches,1939,ke,Mohammedan
124,,,Muhander,,5,4,british inches,999,ke,Salvation Army
125,,,Igoki-Akaiga,,999,999,british inches,1940,ke,999
126,,,999,,5,6,british inches,1939,ke,Pagan
127,,,Sadada,,5,6,british inches,1940,ke,R.C
128,,,Kangundo,,5,7,british inches,1930,ke,999
129,,,Makandune,,999,999,british inches,1940,ke,Pagan
130,,,Fort Hall,,5,1,british inches,1939,ke,Mohammedan
131,,,Kimali,,4,10,british inches,1931,ke,christian
132,,,Kauthene,,999,999,british inches,1940,ke,pagan
133,,,Kabonya,,5,5.5,british inches,1939,ke,No space for religion on the form
134,28,1910,999,1911,5,10,british inches,1939,ke,CMS
135,32,,Nginda,1908,5,6,british inches,1940,ke,CMS
136,34,,Masii,1905,5,10,british inches,1939,ke,No space for religion on the form
137,,,Kithie,,999,999,british inches,1940,ke,pagan
138,,,999,,999,999,british inches,999,ke,999
139,,,Masakha,,5,11.5,british inches,1940,ke,RC
140,,,Kombu,,5,8.25,british inches,1939,ke,999
141,,,999,,5,10,british inches,1939,ke,CMS
142,,,Igane,,999,999,british inches,1940,ke,pagan
143,,,Igane,,999,999,british inches,1940,ke,pagan
144,34,1910,Riruta,1896,5,0,british inches,1930,ke,christian
145,25,1920,Nkamba,1915,5,5,british inches,1940,ke,R.C
146,,,Gangu,,999,999,british inches,1939,ke,Catholic
147,,,Maranya,,5,9,british inches,1930,ke,christian
148,,,Kangundo,,6.5,7.5,british inches,1939,ke,R.C
149,,,Moro,,6,1.5,british inches,1940,ke,R.C
150,,,Kawango,,999,999,british inches,1940,ke,pagan
151,22,1910,Ada,1917,5,0,british inches,1939,ke,R.C
152,30,1910,Sega,1909,5,6,british inches,1939,ke,Catholic
153,45,1900,Mukorono,1895,5,6.5,british inches,1940,ke,S.A
154,,,Kyaitha,,5,4.5,british inches,1940,ke,pagan
155,,,Igane,,999,999,british inches,1940,ke,pagan
156,22,1910,Kathono,1917,5,8.5,british inches,1939,ke,R.C
157,,,Chawaa,,5,6,british inches,1939,ke,999
158,,,Igane,,999,999,british inches,1940,ke,pagan
159,,,Ngolani,,5,9,british inches,1939,ke,999
160,35,1910,999,1905,5,8,british inches,1940,ke,CMS
161,,,Igane,,999,999,british inches,1940,ke,pagan
162,,,Gasrehi,,5,5,british inches,1930,ke,Mohammedan
163,33,1910,Nyakwaka,1907,5,6,british inches,1940,ke,Mohammedan
164,,,Igane,,999,999,british inches,1940,ke,pagan
165,25,1920,Ambira,1915,5,9,british inches,1940,ke,CMS
166,,,Semania,,5,6,british inches,1939,ke,pagan
167,,,Oloma,,5,8,british inches,1939,ke,CMS
168,,,Bulando,,5,6,british inches,1940,ke,A.I.M
169,,,Kolita,,5,7,british inches,1940,ke,C of E
170,,,Thwki,,5,7.5,british inches,1939,ke,999
171,38,1900,Kabia,1902,5,4,british inches,1940,ke,999
172,,,Igane,,999,999,british inches,1940,ke,999
173,,,Kaongo,,999,999,british inches,1940,ke,Pagan
174,,,Nyuku,,5,4,british inches,1940,ke,999
175,26,1910,Musanda,1914,6,2,british inches,1940,ke,R.C
176,,,Kauthene,,999,999,british inches,1940,ke,Pagan
177,,,Thumbigwa,,5,6.5,british inches,1940,ke,R.C
178,,,Yatholalo,,5,5,british inches,1939,ke,Pagan
179,52,1890,Kaboros,1878,5,10,british inches,1930,ke,999
180,,,Makandune,,999,999,british inches,1940,ke,Pagan
181,28,1910,Buluinabia,1912,5,8.5,british inches,1940,ke,R.C
182,49,1890,999,1891,999,999,british inches,1940,ke,R.C
183,36,1900,Nyalando,1904,5,8.5,british inches,1940,ke,CMS
184,,,Kauthene,,999,999,british inches,1940,ke,Pagan
185,,,Laanda,,5,10,british inches,1940,ke,C of E
186,38,1900,Unala,1902,5,9,british inches,1940,ke,R.C
187,,,Nyamninia,,5,7.5,british inches,1939,ke,CMS
188,,,ASAI,,5,6.25,british inches,1939,ke,CMS
189,,,Makandune,,999,999,british inches,1940,ke,Pagan
190,,,Londa,,5,5,british inches,1939,ke,CMS
191,,,Thura,,999,999,british inches,1940,ke,Pagan
192,,,Ndere,,5,7,british inches,1939,ke,Pagan
193,48,1890,Soi,1892,5,8,british inches,1940,ke,R.C
194,,,Makandune,,999,999,british inches,1940,ke,Pagan
195,,,Sagwada,,5,6,british inches,1939,ke,CMS
196,38,1900,Mutangwa,1893,5,2.5,british inches,1931,ke,999
197,,,Makandune,,999,999,british inches,1940,ke,Pagan
198,27,1910,999,1912,5,8.5,british inches,1939,ke,SDA
199,,,Kauthene,,999,999,british inches,1940,ke,Pagan
200,37,1900,Kibasia,1895,999,999,british inches,1932,ke,999
201,,,Kamoiwa,,5,7,british inches,1930,ke,999
202,,,Kadianga,,5,10,british inches,1940,ke,AIM
203,35,1910,Kyanguku,1893,5,10.5,british inches,1928,ke,999
204,,,Igane,,999,999,british inches,1940,ke,Pagan
205,30,1910,Kabiti,1910,5,4,british inches,1940,ke,C of E
206,,,Kalakanda,,5,10,british inches,1940,ke,R.C
207,,,Kaptiali,,6,7,british inches,1930,ke,Pagan
208,,,Igane,,999,999,british inches,1940,ke,Pagan
209,39,1900,Sabatia,1901,5,5,british inches,1940,ke,R.C
210,,,Liruto,,5,5,british inches,1939,ke,999
211,51,1890,Kaptilali,1879,5,8,british inches,1930,ke,999
212,,,Kija,,999,999,british inches,1940,ke,Pagan
213,27,1910,Mbili,1913,5,6,british inches,1940,ke,Mohammedan
214,,,Yala,,5,6,british inches,1939,ke,R.C
215,,,Kauthene,,999,999,british inches,1940,ke,Pagan
216,,,Malanga,,5,8,british inches,1939,ke,Pagan
217,42,1900,Sukulu,1898,5,4,british inches,1940,ke,R.C
218,,,Kahingaini,,5,10.5,british inches,1940,ke,Church of Scotland
219,39,1900,Omina,1901,5,6.5,british inches,1940,ke,R.C
220,,,Kauthene,,999,999,british inches,1940,ke,Pagan
221,24,1920,Regia,1915,5,10,british inches,1939,ke,C of E
222,,,Kauthene,,999,999,british inches,1940,ke,Pagan
223,38,1900,Got Regea,1902,5,6,british inches,1940,ke,CMS
224,,,Malara,,5,4,british inches,1940,ke,C of E
225,,,Sigwada,,5,8.5,british inches,1939,ke,999
226,,,Ngenda,,5,2,british inches,1940,ke,Independent
227,,,Dulali,,5,7.5,british inches,1930,ke,999
228,,,Kauthene,,999,999,british inches,1940,ke,Pagan
229,39,1900,Akwaro,1901,5,7,british inches,1940,ke,R.C
230,37,1900,Ihanjabi,1894,5,8,british inches,1931,ke,999
231,,,Niathi,,5,8,british inches,1939,ke,999
232,,,Kauthene,,999,999,british inches,1940,ke,Pagan
233,,,Ndulele,,5,7,british inches,1930,ke,999
234,,,Gichagi,,5,2.5,british inches,1940,ke,C of E
235,,,Siringa,,5,8,british inches,1939,ke,R.C
236,21,,Osere,1919,5,6.5,british inches,1940,ke,RC
237,,,Kauthene,,999,999,british inches,1940,ke,Pagan
238,27,1910,Changu,1913,5,6,british inches,1940,ke,999
239,23,1910,Mahatia,1916,5,8,british inches,1939,ke,R.C
240,,,Fondola,,5,8,british inches,1939,ke,999
241,,,Ugenya,,999,999,british inches,1939,ke,999
242,46,1890,Ndulele,1884,5,7.5,british inches,1930,ke,999
243,,,Kauthene,,999,999,british inches,1940,ke,Pagan
244,,,Kauthene,,999,999,british inches,1940,ke,Pagan
245,37,1900,Kochwaga,1903,5,9,british inches,1940,ke,999
246,,,Goombe,,999,999,british inches,1939,ke,CMS
247,,,Munguruini,,5,0,british inches,1940,ke,999
248,40,1900,Lang'ama,1885,999,999,british inches,1925,ke,999
249,,,Gemsagum,,5,7,british inches,1939,ke,R.C
250,19,1920,Mudendi,1920,5,7.5,british inches,1939,ke,CMS
251,,,Kauthene,,999,999,british inches,1940,ke,Pagan
252,,,Kabirer,,5,6,british inches,1930,ke,Pagan
253,33,1910,Kilimani,1907,5,7,british inches,1940,ke,C of E
254,24,1890,Malanga,1896,5,3,british inches,1920,ke,999
255,41,1900,Wangtong,1899,5,10.5,british inches,1940,ke,999
256,37,1900,Marere,1893,5,9,british inches,1930,ke,999
257,,,Gatituni,,999,999,british inches,1940,ke,C of E
258,,,Marere,,5,9,british inches,1930,ke,999
259,,,Umiro,,5,11,british inches,1940,ke,CMS
260,31,1910,Karinyo,1909,999,999,british inches,1940,ke,C of E
261,,,Kakandune,,999,999,british inches,1940,ke,Pagan
262,16,,Kombe,1924,5,3,british inches,1940,ke,CMS
263,,,Kakandune,,999,999,british inches,1940,ke,Pagan
264,,,Nyamusari,,5,4,british inches,1939,ke,999
265,,,Ndikicho,,5,6,british inches,1931,ke,999
266,30,1910,Kakumie,1910,5,11.5,british inches,1940,ke,999
267,,,Siala,,5,7,british inches,1939,ke,999
268,,,Gega,,5,8.5,british inches,1940,ke,C of E
269,,,Mitunguu,,999,999,british inches,1940,ke,999
270,,,Rabu,,5,7.5,british inches,1939,ke,CMS
271,,,Kija,,999,999,british inches,1940,ke,Pagan
272,,,Ruer,,5,7,british inches,1939,ke,Pagan
273,19,1920,999,1920,5,8.5,british inches,1939,ke,999
274,,,Kagarani,,999,999,british inches,1933,ke,999
275,,,Kija,,999,999,british inches,1940,ke,Pagan
276,29,1910,Rachur,1888,5,7.5,british inches,1917,ke,999
277,,,Gitiye,,999,999,british inches,1940,ke,Pagan
278,50,1890,Kabong,1889,5,9,british inches,1939,ke,CMS
279,,,Gitiye,,999,999,british inches,1940,ke,Pagan
280,,,Mayando,,5,9.5,british inches,1939,ke,999
281,50,1890,Marumba,1890,5,9,british inches,1940,ke,R.C
282,,,Kahongo,,999,999,british inches,1940,ke,Pagan
283,35,1910,Madungo,1904,6,1,british inches,1939,ke,R.C
284,49,1890,Katwang,1890,5,9,british inches,1939,ke,CMS
285,,,999,,999,999,british inches,1939,ke,CMS
286,,,Thura,,999,999,british inches,1940,ke,999
287,,,Karengila,,5,10.5,british inches,1940,ke,Friends
288,,,Luanda,,5,5,british inches,1939,ke,Pagan
289,32,1900,Konyango,1907,5,4.5,british inches,1939,ke,C of E
290,,,Thura,,5,6,british inches,1940,ke,Pagan
291,,,Nduru,,5,9.5,british inches,1939,ke,R.C
292,,,Thura,,999,999,british inches,1940,ke,999
293,,,Dago,,5,11,british inches,1939,ke,R.C
294,40,1900,Kano,1899,5,9,british inches,1939,ke,R.C
295,,,Alego,,5,6,british inches,1940,ke,R.C
296,,,Konge,,5,9,british inches,1939,ke,Protestant
297,28,1910,Kaugagi,1912,5,7,british inches,1940,ke,CMS
298,,,Thura,,999,999,british inches,1940,ke,Pagan
299,48,1890,Kamirembo,1893,5,11.5,british inches,1941,ke,R.C
300,22,1910,Kanyabola,1917,5,4.5,british inches,1939,ke,R.C
301,,,Nkabune,,999,999,british inches,1940,ke,Pagan
302,45,1900,Asembo,1894,5,5.5,british inches,1939,ke,CMS
303,17,1920,Komagaga,1922,5,4.5,british inches,1939,ke,CMS
304,,,Munitho,,999,999,british inches,1940,ke,Pagan
305,41,1900,999,1899,5,6,british inches,1940,ke,R.C
306,25,1920,Ngarea Malundo,1915,5,3,british inches,1940,ke,R.C
307,,,Thura,,999,999,british inches,1940,ke,Pagan
308,,,Luanganga,,5,6.5,british inches,1940,ke,C of E
309,32,1910,Jawara,1907,5,9,british inches,1939,ke,Pagan
310,45,1900,Gwasi,1895,5,7.5,british inches,1940,ke,R.C
311,,,Uyingi,,6,1,british inches,1939,ke,R.C
312,40,1900,Ugenya,1899,999,999,british inches,1939,ke,999
313,,,Thura,,999,999,british inches,1940,ke,Pagan
314,32,1910,Kifuna,1908,5,9.5,british inches,1940,ke,C of E
315,,,Thura,,999,999,british inches,1940,ke,999
316,24,1910,Kangagi,1915,5,8,british inches,1939,ke,S.A
317,,,Chugu,,999,999,british inches,1940,ke,999
318,,,Akithee,,999,999,british inches,1940,ke,Pagan
319,25,1920,Manyatta,1916,5,4.5,british inches,1941,ke,SDA
320,,,Akithee,,999,999,british inches,1940,ke,Pagan
321,24,1920,Matiti,1917,5,9,british inches,1941,ke,SDA
322,,,Kakalo,,5,11,british inches,1940,ke,999
323,35,1910,Garissa,1905,6,8,british inches,1940,ke,ISLAM
324,37,1900,Ringa Kakelo,1903,5,11,british inches,1940,ke,CMS
325,24,1920,Nyaribari,1917,5,8,british inches,1941,ke,SDA
326,,,Kithio,,999,999,british inches,1940,ke,Pagan
327,,,Wajir,,5,8,british inches,1940,ke,ISLAM
328,,,999,,5,7,british inches,1939,ke,999
329,,,Athuana,,999,999,british inches,1940,ke,Pagan
330,32,1910,Kamasenge,1909,5,8,british inches,1941,ke,SDA
331,30,1910,Garissa,1910,5,4.5,british inches,1940,ke,ISLAM
332,,,Akithee,,999,999,british inches,1940,ke,Pagan
333,,,Mandera,,5,9,british inches,1940,ke,ISLAM
334,,,Katitu,,5,3,british inches,1941,ke,C of E
335,30,1910,Thura,1910,999,999,british inches,1940,ke,Pagan
336,,,999,,5,6,british inches,1940,ke,ISLAM
337,,,Ulumbi,,5,9.5,british inches,1940,ke,CMS
338,,,Akithee,,999,999,british inches,1940,ke,Pagan
339,28,1910,999,1911,5,7,british inches,1939,ke,CMS
340,,,5th Br KAR,,5,10,british inches,1940,ke,ISLAM
341,40,1900,Lagate,1901,5,4,british inches,1941,ke,Presybterian
342,39,1900,Githunguri,1893,5,8.5,british inches,1932,ke,Christian
343,,,Bebo,,5,6.5,british inches,1939,ke,999
344,,,Athuana,,999,999,british inches,1940,ke,Pagan
345,,,Ahui,,5,3,british inches,1940,ke,R.C
346,40,1900,Ndar,1900,5,4,british inches,1940,ke,R.C
347,,,Athuana,,999,999,british inches,1940,ke,Pagan
348,,,Mamba,,5,6,british inches,1939,ke,R.C
349,20,1910,Masati,1919,5,2.5,british inches,1939,ke,R.C
350,,,Kabar,,5,4.5,british inches,1940,ke,R.C
351,,,Bebo,,5,8.5,british inches,1939,ke,999
352,,,Ikomo,,5,7.5,british inches,1939,ke,999
353,,,Kamurembo,,5,4.5,british inches,1940,ke,R.C
354,46,1890,Ukwala,1893,5,5.5,british inches,1939,ke,999
355,,,Munitho,,999,999,british inches,1940,ke,Pagan
356,35,1910,Simionya,1904,5,7.5,british inches,1939,ke,999
357,21,1920,Kabare,1919,5,7.5,british inches,1940,ke,R.C
358,,,Akithee,,999,999,british inches,1940,ke,Pagan
359,,,Indubeneti,,5,4.5,british inches,1939,ke,999
360,,,Ndovu,,5,5,british inches,1940,ke,CMS
361,29,1910,Manyasi,1910,5,4.5,british inches,1939,ke,999
362,30,1910,Gombe,1910,5,7,british inches,1940,ke,CMS
363,,,Athuana,,999,999,british inches,1940,ke,Pagan
364,39,1900,Iwanda,1901,5,7.5,british inches,1940,ke,R.C
365,,,Kabarnet,,5,6.5,british inches,1939,ke,999
366,45,1900,Nyagun,1885,5,10,british inches,1930,ke,999
367,,,Hajun,,6,7,british inches,1940,ke,ISLAM
368,,,Kagelo,,5,8.5,british inches,1939,ke,999
369,19,1920,Chamoni,1920,5,9,british inches,1939,ke,CMS
370,,,Athuana,,999,999,british inches,1940,ke,Pagan
371,,,Poror,,5,8,british inches,1939,ke,999
372,36,1900,Masiro,,5,11,british inches,,ke,999
373,22,1910,Nduraa,1917,5,10.5,british inches,1939,ke,R.C
374,,,Athuana,,999,999,british inches,1940,ke,999
375,25,1920,Sifuye,1915,5,11,british inches,1940,ke,999
376,,,Moringwa,,5,9,british inches,1939,ke,999
377,,,Musanga,,999,999,british inches,,ke,999
378,,,999,,5,7,british inches,1940,ke,ISLAM
379,,,Isiolo Camp,,5,7,british inches,1940,ke,ISLAM
380,,,Ndumi,,5,7.5,british inches,1939,ke,999
381,,,Athuana,,999,999,british inches,1940,ke,Pagan
382,,,999,,5,2,british inches,1930,ke,Christian
383,40,1900,Isiolo Camp,1900,5,9,british inches,1940,ke,ISLAM
384,,,Athuana,,999,999,british inches,1940,ke,Pagan
385,,,Akithee,,999,999,british inches,1940,ke,Pagan
386,,,Wezani,,4,5,british inches,1939,ke,CMS
387,,,Burso,,999,999,british inches,1940,ke,ISLAM
388,28,1910,Kipsing,1912,5,9,british inches,1940,ke,ISLAM
389,,,Athuana,,999,999,british inches,1940,ke,Pagan
390,,,Isiolo Camp,,6,1,british inches,1940,ke,ISLAM
391,26,1910,Mumbo,1914,5,6,british inches,1940,ke,R.C
392,,,Akithee,,999,999,british inches,1940,ke,Pagan
393,,,Wajir,,5,11,british inches,1940,ke,ISLAM
394,,,Akithee,,999,999,british inches,1940,ke,Pagan
395,25,1920,999,1916,5,6,british inches,1941,ke,SDA
396,20,1910,Saru,1919,5,9,british inches,1939,ke,R.C
397,,,Akithee,,999,999,british inches,1940,ke,Pagan
398,,,Mukule,,5,7,british inches,1941,ke,C of E
399,28,1910,Karugutu,1913,5,9.5,british inches,1941,ke,CMS
400,22,1920,Nduara,1918,5,2,british inches,1940,ke,999
401,25,1920,Komothai,1916,5,7.5,british inches,1941,ke,CMS
402,26,1910,Gatamaya,1915,5,3,british inches,1941,ke,CMS
403,,,Kalimani,,5,7.5,british inches,1930,ke,999
404,,,Athuana,,999,999,british inches,1940,ke,999
405,24,1910,Sai,1915,5,8.5,british inches,1939,ke,999
406,,,Mukeu,,6,10.5,british inches,1941,ke,CMS
407,27,1910,999,1912,5,7.5,british inches,1939,ke,999
408,,,Tigania,,5,7,british inches,1934,ke,999
409,45,1900,Moyale,1895,5,7,british inches,1940,ke,ISLAM
410,20,1920,Muchana,1921,5,4.5,british inches,1941,ke,CMS
411,23,1920,Gathmini,1918,5,3,british inches,1941,ke,CMS
412,,,Kija,,999,999,british inches,1940,ke,Pagan
413,,,Kikatini,,6,6,british inches,1934,ke,999
414,,,Kyawango,,5,6.5,british inches,1935,ke,Pagan
415,30,1910,Gatumbu,1911,5,7,british inches,1941,ke,CMS
416,,,Kija,,999,999,british inches,1940,ke,Pagan
417,40,1900,Nango Kajilo,1900,5,10,british inches,1940,ke,CMS
418,,,Mbogoini,,5,3,british inches,1941,ke,CMS
419,,,Thura,,999,999,british inches,1940,ke,Pagan
420,34,1910,Habbaswein,1906,5,5,british inches,1940,ke,ISLAM
421,,,Habbaswein,,5,4,british inches,1940,ke,ISLAM
422,,,Makandune,,999,999,british inches,1940,ke,Pagan
423,,,Kauthere,,999,999,british inches,1940,ke,Pagan
424,26,1910,Kihumbuin,1915,5,4.5,british inches,1941,ke,CMS
425,31,1910,Malanga,1909,5,4.5,british inches,1940,ke,C of E
426,,,Habbaswein,,5,4,british inches,1940,ke,ISLAM
427,24,1920,Urali,1916,5,9,british inches,1940,ke,CMS
428,,,Nyenda,,5,4.5,british inches,1941,ke,CMS
429,,,Thura,,999,999,british inches,1940,ke,Pagan
430,24,1910,Amala,1915,5,9,british inches,1939,ke,CMS
431,,,Makandune,,999,999,british inches,1940,ke,Pagan
432,,,Kauthene,,999,999,british inches,1940,ke,Pagan
433,,,Tinganga,,5,6,british inches,1941,ke,CMS
434,30,1910,Musanda,1910,5,11.5,british inches,1940,ke,C of E
435,,1910,Ngiya,,5,8,british inches,1939,ke,CMS
436,,,Kija,,999,999,british inches,1940,ke,Pagan
437,,,Kauthene,,999,999,british inches,1940,ke,Pagan
438,,,Waso,,5,4,british inches,1940,ke,Islam
439,,,Thura,,999,999,british inches,1940,ke,Pagan
440,28,1910,999,1911,5,8,british inches,1939,ke,RC
441,48,1890,Moyale,1892,5,5,british inches,1940,ke,Islam
442,,,Makandune,,999,999,british inches,1940,ke,Pagan
443,,,Wajir,,5,2,british inches,1940,ke,Islam
444,,1900,Ukwala,,5,10.5,british inches,1939,ke,RC
445,26,1910,Waso,1914,5,7,british inches,1940,ke,Islam
446,,,Makandune,,999,999,british inches,1940,ke,Pagan
447,,,Waso,,5,5,british inches,1940,ke,Islam
448,28,1910,Wuduma,1911,5,6.5,british inches,1939,ke,RC
449,,,Thura,,999,999,british inches,1940,ke,Pagan
450,35,1910,Kega,1900,999,999,british inches,1935,ke,999
451,,,Unyolo,,5,6.5,british inches,1939,ke,999
