age,bdec,breg,byear,co,female,ht_cm,ht_foot,ht_inch,ht_lines,occ,original_measure,qyear,rco,region,regional_inte
19,1750,neuburg,1754,de,0,173.9,5,11.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
19,1750,alzenau,1754,de,0,170.25,5,10,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,frankenthal,1751,de,0,175.12,6,0,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
19,1750,neuburg,1754,de,0,177.55,6,1,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,neuburg,1755,de,0,170.25,5,10,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,boxberg,1753,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,neuburg,1755,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,leimersheim,1753,de,0,172.68,5,11,0,kuefer,foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,neuburg,1755,de,0,170.25,5,10,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
16,1750,neuburg,1757,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,neuburg,1752,de,0,170.25,5,10,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,neuburg,1755,de,0,169.03,5,9.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,alzenau,1755,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,alzenau,1755,de,0,166.6,5,8.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
17,1750,juelich,1756,de,0,170.25,5,10,0,"",foot bavarian,1773,de,bavaria,gerichtsbezirk
30,1740,juelich,1743,de,0,172.07,5,10.75,0,"",foot bavarian,1773,de,bavaria,gerichtsbezirk
17,1750,neuburg,1756,de,0,166.6,5,8.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
17,1750,neuburg,1756,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
17,1750,neuburg,1756,de,0,167.21,5,8.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
29,1740,alzenau,1744,de,0,166.6,5,8.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,mosbach,1753,de,0,168.43,5,9.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,neuburg,1755,de,0,166.6,5,8.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
31,1740,neckarsulm,1742,de,0,167.21,5,8.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,degenfeld,1752,de,0,160.52,5,6,0,"",foot bavarian,1773,de,upper palatinate,gerichtsbezirk
43,1730,dillingen,1730,de,0,170.25,5,10,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
43,1730,neuburg,1730,de,0,169.03,5,9.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,dillingen,1750,de,0,170.25,5,10,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,neuburg,1751,de,0,176.33,6,0.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
26,1740,heidelberg,1747,de,0,164.17,5,7.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
28,1740,neuburg,1745,de,0,165.99,5,8.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
16,1750,mannheim,1757,de,0,158.09,5,5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
35,1730,dillingen,1738,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,bretten,1755,de,0,165.39,5,8,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
35,1730,guenzburg,1738,de,0,165.39,5,8,0,baecker,foot bavarian,1773,de,upper palatinate,gerichtsbezirk
43,1730,neuburg,1730,de,0,175.12,6,0,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
44,1720,lindau,1729,de,0,169.64,5,9.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
16,1750,kaiserslautern,1757,de,0,165.39,5,8,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
35,1730,kaiserslautern,1738,de,0,176.33,6,0.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
35,1730,guenzburg,1738,de,0,176.33,6,0.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
34,1730,oppersheim,1739,de,0,171.47,5,10.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
27,1740,guenzburg,1746,de,0,173.9,5,11.5,0,schuhmacher,foot bavarian,1773,de,upper palatinate,gerichtsbezirk
38,1730,kaiserslautern,1735,de,0,175.12,6,0,0,schneider,foot bavarian,1773,de,palatinate,gerichtsbezirk
40,1730,lindau,1733,de,0,165.39,5,8,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
32,1740,dillingen,1741,de,0,169.03,5,9.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
26,1740,mannheim,1747,de,0,166.6,5,8.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
31,1740,mannheim,1742,de,0,169.03,5,9.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
27,1740,neuburg,1746,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,nabburg,1750,de,0,171.47,5,10.5,0,schmied,foot bavarian,1773,de,upper palatinate,gerichtsbezirk
23,1750,neuburg,1750,de,0,169.03,5,9.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,lindau,1750,de,0,170.25,5,10,0,brauer,foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,lindau,1750,de,0,166.6,5,8.5,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
28,1740,heidelberg,1745,de,0,170.25,5,10,0,mueller,foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,mannheim,1750,de,0,173.9,5,11.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
26,1740,kaiserslautern,1747,de,0,169.64,5,9.75,0,wagner,foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,kaiserslautern,1752,de,0,170.86,5,10.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
19,1750,mannheim,1754,de,0,175.72,6,0.25,0,schneider,foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,kaiserslautern,1752,de,0,165.39,5,8,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,mosbach,1752,de,0,165.39,5,8,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,heidelberg,1751,de,0,169.64,5,9.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,dillingen,1750,de,0,170.86,5,10.25,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,heidelberg,1753,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,heidelberg,1751,de,0,170.25,5,10,0,schleifer,foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,mannheim,1753,de,0,167.82,5,9,0,mauerer,foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,guenzburg,1751,de,0,168.43,5,9.25,0,weber,foot bavarian,1773,de,upper palatinate,gerichtsbezirk
22,1750,guenzburg,1751,de,0,167.21,5,8.75,0,"",foot bavarian,1773,de,upper palatinate,gerichtsbezirk
21,1750,mannheim,1752,de,0,169.64,5,9.75,0,unreadable,foot bavarian,1773,de,palatinate,gerichtsbezirk
19,1750,dillingen,1754,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,guenzburg,1751,de,0,172.07,5,10.75,0,"",foot bavarian,1773,de,upper palatinate,gerichtsbezirk
21,1750,kaiserslautern,1752,de,0,167.82,5,9,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,oppersheim,1753,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
19,1750,leimersheim,1754,de,0,169.64,5,9.75,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,neuburg,1753,de,0,165.39,5,8,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,guenzburg,1750,de,0,166.6,5,8.5,0,"",foot bavarian,1773,de,upper palatinate,gerichtsbezirk
20,1750,nabburg,1753,de,0,173.9,5,11.5,0,schreiner,foot bavarian,1773,de,upper palatinate,gerichtsbezirk
32,1740,mannheim,1741,de,0,167.82,5,9,0,schneider,foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,lindau,1755,de,0,167.82,5,9,0,"",foot bavarian,1773,de,upper palatinate,gerichtsbezirk
18,1750,lindau,1755,de,0,167.21,5,8.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,boxberg,1755,de,0,168.43,5,9.25,0,spengler,foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,hengersbach,1751,de,0,173.9,5,11.5,0,"",foot bavarian,1773,de,bavaria,gerichtsbezirk
21,1750,osterhofen,1752,de,0,168.43,5,9.25,0,schneider,foot bavarian,1773,de,bavaria,gerichtsbezirk
22,1750,lindau,1751,de,0,170.86,5,10.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
18,1750,germersheim,1755,de,0,170.86,5,10.25,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
17,1750,guenzburg,1756,de,0,168.43,5,9.25,0,hafner,foot bavarian,1773,de,upper palatinate,gerichtsbezirk
33,1740,simmersheim,1740,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
33,1740,mosbach,1740,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
30,1740,neuburg,1743,de,0,175.72,6,0.25,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
29,1740,boxberg,1744,de,0,169.03,5,9.5,0,schneider,foot bavarian,1773,de,palatinate,gerichtsbezirk
31,1740,mannheim,1742,de,0,171.47,5,10.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
31,1740,mannheim,1742,de,0,169.03,5,9.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
31,1740,kaiserslautern,1742,de,0,167.82,5,9,0,schneider,foot bavarian,1773,de,palatinate,gerichtsbezirk
29,1740,heidelberg,1744,de,0,165.39,5,8,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
36,1730,hoechstaedt,1737,de,0,181.2,6,2.5,0,zimmermann,foot bavarian,1773,de,upper palatinate,gerichtsbezirk
41,1730,heidelberg,1732,de,0,172.07,5,10.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
39,1730,lindau,1734,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
34,1730,germersheim,1739,de,0,173.29,5,11.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
44,1720,neuburg,1729,de,0,174.51,5,11.75,0,"",foot bavarian,1773,de,upper palatinate,gerichtsbezirk
31,1740,mosbach,1742,de,0,172.07,5,10.75,0,kuefer,foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,mannheim,1750,de,0,174.51,5,11.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
44,1720,neuburg,1729,de,0,176.33,6,0.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
30,1740,kreuznach,1743,de,0,172.68,5,11,0,kuefer,foot bavarian,1773,de,palatinate,gerichtsbezirk
32,1740,kreuznach,1741,de,0,176.33,6,0.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
30,1740,oppersheim,1743,de,0,176.33,6,0.5,0,schneider,foot bavarian,1773,de,palatinate,gerichtsbezirk
39,1730,stromberg,1734,de,0,175.72,6,0.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
39,1730,heidelberg,1734,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,kaiserslautern,1750,de,0,176.33,6,0.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
31,1740,kaiserslautern,1742,de,0,173.9,5,11.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
26,1740,mosbach,1747,de,0,181.2,6,2.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
38,1730,heidelberg,1735,de,0,175.72,6,0.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,kaiserslautern,1752,de,0,177.55,6,1,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
27,1740,mainz,1746,de,0,181.8,6,2.75,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
29,1740,mosbach,1744,de,0,150.19,5,1.75,0,metzger,foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,mannheim,1749,de,0,173.9,5,11.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
27,1740,mosbach,1746,de,0,175.72,6,0.25,0,metzger,foot bavarian,1773,de,palatinate,gerichtsbezirk
35,1730,alzenau,1738,de,0,175.72,6,0.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
34,1730,zweibruecken,1739,de,0,173.9,5,11.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,alzenau,1750,de,0,178.76,6,1.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
25,1740,mannheim,1748,de,0,175.72,6,0.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,kaiserslautern,1751,de,0,178.76,6,1.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,kaiserslautern,1749,de,0,176.33,6,0.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,mosbach,1750,de,0,179.98,6,2,0,metzger,foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,mosbach,1749,de,0,175.72,6,0.25,0,schmied,foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,kaiserslautern,1751,de,0,177.55,6,1,0,kuefer,foot bavarian,1773,de,palatinate,gerichtsbezirk
40,1730,oberzberg,1733,de,0,182.41,6,3,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
25,1740,alzenau,1748,de,0,175.12,6,0,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,dillingen,1750,de,0,175.72,6,0.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
47,1720,alzenau,1726,de,0,178.76,6,1.5,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,kreuznach,1753,de,0,178.76,6,1.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,germersheim,1749,de,0,176.94,6,0.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,alzenau,1752,de,0,178.16,6,1.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,kaiserslautern,1752,de,0,178.16,6,1.25,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
31,1740,mannheim,1742,de,0,179.98,6,2,0,schneider,foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,heidelberg,1751,de,0,175.12,6,0,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,heidelberg,1751,de,0,174.51,5,11.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,heidelberg,1752,de,0,175.12,6,0,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,ladenburg,1750,de,0,176.94,6,0.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,kaiserslautern,1750,de,0,176.94,6,0.75,0,mauerer,foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,neuburg,1752,de,0,178.76,6,1.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,stromberg,1753,de,0,178.76,6,1.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
30,1740,mosbach,1743,de,0,181.8,6,2.75,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,oberzberg,1752,de,0,176.94,6,0.75,0,zimmermann,foot bavarian,1773,de,palatinate,gerichtsbezirk
37,1730,kaiserslautern,1736,de,0,179.37,6,1.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,waldnutz,1749,de,0,173.9,5,11.5,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
19,1750,bretten,1754,de,0,174.51,5,11.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
42,1730,oppersheim,1731,de,0,181.2,6,2.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
44,1720,heidelberg,1729,de,0,173.9,5,11.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,kreuznach,1749,de,0,159.31,5,5.5,0,barbier,foot bavarian,1773,de,palatinate,gerichtsbezirk
38,1730,alzenau,1735,de,0,181.2,6,2.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,mannheim,1751,de,0,181.2,6,2.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
34,1730,alzenau,1739,de,0,162.95,5,7,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
28,1740,kaiserslautern,1745,de,0,164.78,5,7.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
40,1730,alzenau,1733,de,0,167.82,5,9,0,zimmermann,foot bavarian,1773,de,palatinate,gerichtsbezirk
43,1730,neuburg,1730,de,0,175.12,6,0,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
35,1730,neuburg,1738,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
39,1730,neuburg,1734,de,0,171.47,5,10.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
30,1740,mannheim,1743,de,0,176.33,6,0.5,0,fischer,foot bavarian,1773,de,palatinate,gerichtsbezirk
30,1740,neuburg,1743,de,0,170.25,5,10,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,oppersheim,1749,de,0,170.25,5,10,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
41,1730,alzenau,1732,de,0,171.47,5,10.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
32,1740,heidelberg,1741,de,0,168.43,5,9.25,0,metzger,foot bavarian,1773,de,palatinate,gerichtsbezirk
39,1730,kreuznach,1734,de,0,168.43,5,9.25,0,mauerer,foot bavarian,1773,de,palatinate,gerichtsbezirk
30,1740,mosbach,1743,de,0,170.86,5,10.25,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
47,1720,alzenau,1726,de,0,175.12,6,0,0,mauerer,foot bavarian,1773,de,palatinate,gerichtsbezirk
32,1740,alzenau,1741,de,0,170.25,5,10,0,kuefer,foot bavarian,1773,de,palatinate,gerichtsbezirk
28,1740,kaiserslautern,1745,de,0,166.6,5,8.5,0,schneider,foot bavarian,1773,de,palatinate,gerichtsbezirk
28,1740,alzenau,1745,de,0,173.29,5,11.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
32,1740,kaiserslautern,1741,de,0,167.82,5,9,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,neuburg,1749,de,0,170.25,5,10,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
26,1740,simmersheim,1747,de,0,171.47,5,10.5,0,schmied,foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,kaiserslautern,1749,de,0,169.03,5,9.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,heidelberg,1749,de,0,167.21,5,8.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
25,1740,alzenau,1748,de,0,172.68,5,11,0,friseur,foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,neuburg,1749,de,0,165.39,5,8,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,simmersheim,1751,de,0,171.47,5,10.5,0,sattler,foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,alzenau,1749,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
25,1740,mosbach,1748,de,0,169.64,5,9.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
21,1750,ladenburg,1752,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,kreuznach,1751,de,0,171.47,5,10.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,alzenau,1750,de,0,179.37,6,1.75,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
23,1750,alzenau,1750,de,0,170.25,5,10,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
26,1740,kaiserslautern,1747,de,0,170.86,5,10.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
22,1750,simmersheim,1751,de,0,173.29,5,11.25,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
26,1740,heidelberg,1747,de,0,172.68,5,11,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
19,1750,kreuznach,1754,de,0,167.82,5,9,0,weber,foot bavarian,1773,de,palatinate,gerichtsbezirk
25,1740,oggersheim,1748,de,0,171.47,5,10.5,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,ladenburg,1753,de,0,170.25,5,10,0,schuhmacher,foot bavarian,1773,de,palatinate,gerichtsbezirk
19,1750,warburg,1754,de,0,169.64,5,9.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
20,1750,friesheim,1753,de,0,173.29,5,11.25,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
28,1740,germersheim,1745,de,0,167.82,5,9,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
24,1740,germersheim,1749,de,0,164.78,5,7.75,0,"",foot bavarian,1773,de,palatinate,gerichtsbezirk
