age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear
37,mk,1910,1919,Muslim,0,167.199996948242,cm,1956
46,mk,1910,1910,Macedonian,0,167.199996948242,cm,1956
45,mk,1910,1911,Aromun,0,167.399993896484,cm,1956
45,mk,1910,1911,Macedonian,0,167.600006103516,cm,1956
43,mk,1910,1913,Macedonian,0,167.800003051758,cm,1956
44,mk,1910,1912,Macedonian,0,168.100006103516,cm,1956
37,mk,1910,1919,Muslim,0,168.300003051758,cm,1956
45,mk,1910,1911,Aromun,0,168.300003051758,cm,1956
46,mk,1910,1910,Macedonian,0,169.199996948242,cm,1956
40,mk,1910,1916,Macedonian,0,169.199996948242,cm,1956
45,mk,1910,1911,Muslim,0,169.600006103516,cm,1956
41,mk,1910,1915,Macedonian,0,169.800003051758,cm,1956
43,mk,1910,1913,Macedonian,0,170,cm,1956
40,mk,1910,1916,Macedonian,0,170,cm,1956
45,mk,1910,1911,Macedonian,0,170,cm,1956
42,mk,1910,1914,Macedonian,0,171,cm,1956
42,mk,1910,1914,Macedonian,0,171,cm,1956
40,mk,1910,1916,Macedonian,0,171.100006103516,cm,1956
46,mk,1910,1910,Muslim,0,171.100006103516,cm,1956
46,mk,1910,1910,Muslim,0,171.199996948242,cm,1956
37,mk,1910,1919,Aromun,0,171.5,cm,1956
40,mk,1910,1916,Macedonian,0,171.800003051758,cm,1956
43,mk,1910,1913,Muslim,0,171.899993896484,cm,1956
42,mk,1910,1914,Macedonian,0,171.899993896484,cm,1956
39,mk,1910,1917,Aromun,0,172,cm,1956
46,mk,1910,1910,Aromun,0,172.100006103516,cm,1956
39,mk,1910,1917,Muslim,0,173.199996948242,cm,1956
39,mk,1910,1917,Muslim,0,174.399993896484,cm,1956
43,mk,1910,1913,Macedonian,0,174.5,cm,1956
44,mk,1910,1912,Aromun,0,175.300003051758,cm,1956
46,mk,1910,1910,Macedonian,0,175.5,cm,1956
42,mk,1910,1914,Macedonian,0,176,cm,1956
37,mk,1910,1919,Muslim,0,176.399993896484,cm,1956
46,mk,1910,1910,Macedonian,0,177.699996948242,cm,1956
45,mk,1910,1911,Muslim,0,178.800003051758,cm,1956
38,mk,1910,1918,Macedonian,0,178.800003051758,cm,1956
38,mk,1910,1918,Macedonian,0,179.5,cm,1956
37,mk,1910,1919,Aromun,0,181.399993896484,cm,1956
45,mk,1910,1911,Macedonian,0,184.399993896484,cm,1956
34,mk,1920,1922,Muslim,0,153.5,cm,1956
35,mk,1920,1921,Muslim,0,153.600006103516,cm,1956
28,mk,1920,1928,Muslim,0,154,cm,1956
28,mk,1920,1928,Macedonian,0,157.100006103516,cm,1956
31,mk,1920,1925,Macedonian,0,157.300003051758,cm,1956
28,mk,1920,1928,Muslim,0,157.699996948242,cm,1956
35,mk,1920,1921,Macedonian,0,158.800003051758,cm,1956
27,mk,1920,1929,Aromun,0,159.300003051758,cm,1956
29,mk,1920,1927,Macedonian,0,160,cm,1956
35,mk,1920,1921,Macedonian,0,160.300003051758,cm,1956
30,mk,1920,1926,Macedonian,0,160.899993896484,cm,1956
31,mk,1920,1925,Muslim,0,161,cm,1956
34,mk,1920,1922,Macedonian,0,161.300003051758,cm,1956
28,mk,1920,1928,Macedonian,0,161.5,cm,1956
35,mk,1920,1921,Aromun,0,162.600006103516,cm,1956
34,mk,1920,1922,Macedonian,0,163,cm,1956
32,mk,1920,1924,Muslim,0,163.199996948242,cm,1956
35,mk,1920,1921,Macedonian,0,163.399993896484,cm,1956
36,mk,1920,1920,Muslim,0,163.399993896484,cm,1956
35,mk,1920,1921,Macedonian,0,163.5,cm,1956
28,mk,1920,1928,Aromun,0,163.5,cm,1956
33,mk,1920,1923,Muslim,0,163.800003051758,cm,1956
35,mk,1920,1921,Muslim,0,164,cm,1956
31,mk,1920,1925,Macedonian,0,164.100006103516,cm,1956
31,mk,1920,1925,Macedonian,0,164.199996948242,cm,1956
30,mk,1920,1926,Aromun,0,164.300003051758,cm,1956
27,mk,1920,1929,Aromun,0,164.399993896484,cm,1956
32,mk,1920,1924,Aromun,0,164.399993896484,cm,1956
29,mk,1920,1927,Muslim,0,164.399993896484,cm,1956
34,mk,1920,1922,Muslim,0,164.5,cm,1956
32,mk,1920,1924,Macedonian,0,164.5,cm,1956
28,mk,1920,1928,Muslim,0,164.600006103516,cm,1956
34,mk,1920,1922,Macedonian,0,164.899993896484,cm,1956
31,mk,1920,1925,Aromun,0,164.899993896484,cm,1956
30,mk,1920,1926,Macedonian,0,165,cm,1956
34,mk,1920,1922,Muslim,0,165.300003051758,cm,1956
32,mk,1920,1924,Macedonian,0,165.399993896484,cm,1956
29,mk,1920,1927,Macedonian,0,165.699996948242,cm,1956
30,mk,1920,1926,Muslim,0,165.800003051758,cm,1956
32,mk,1920,1924,Aromun,0,165.899993896484,cm,1956
35,mk,1920,1921,Aromun,0,166.199996948242,cm,1956
28,mk,1920,1928,Aromun,0,166.199996948242,cm,1956
28,mk,1920,1928,Muslim,0,166.300003051758,cm,1956
28,mk,1920,1928,Aromun,0,166.600006103516,cm,1956
29,mk,1920,1927,Macedonian,0,166.800003051758,cm,1956
27,mk,1920,1929,Macedonian,0,166.899993896484,cm,1956
27,mk,1920,1929,Aromun,0,167,cm,1956
36,mk,1920,1920,Aromun,0,167,cm,1956
28,mk,1920,1928,Macedonian,0,167,cm,1956
36,mk,1920,1920,Macedonian,0,167,cm,1956
27,mk,1920,1929,Macedonian,0,167.199996948242,cm,1956
35,mk,1920,1921,Aromun,0,167.300003051758,cm,1956
28,mk,1920,1928,Macedonian,0,167.399993896484,cm,1956
32,mk,1920,1924,Macedonian,0,167.800003051758,cm,1956
34,mk,1920,1922,Macedonian,0,167.800003051758,cm,1956
31,mk,1920,1925,Aromun,0,167.899993896484,cm,1956
28,mk,1920,1928,Macedonian,0,168,cm,1956
34,mk,1920,1922,Macedonian,0,168.199996948242,cm,1956
28,mk,1920,1928,Macedonian,0,168.199996948242,cm,1956
32,mk,1920,1924,Aromun,0,168.199996948242,cm,1956
33,mk,1920,1923,Macedonian,0,168.199996948242,cm,1956
30,mk,1920,1926,Muslim,0,168.5,cm,1956
35,mk,1920,1921,Muslim,0,168.699996948242,cm,1956
30,mk,1920,1926,Macedonian,0,168.699996948242,cm,1956
28,mk,1920,1928,Aromun,0,168.800003051758,cm,1956
28,mk,1920,1928,Muslim,0,168.800003051758,cm,1956
30,mk,1920,1926,Muslim,0,169,cm,1956
30,mk,1920,1926,Muslim,0,169,cm,1956
34,mk,1920,1922,Macedonian,0,169,cm,1956
32,mk,1920,1924,Macedonian,0,169.199996948242,cm,1956
33,mk,1920,1923,Macedonian,0,169.199996948242,cm,1956
28,mk,1920,1928,Aromun,0,169.199996948242,cm,1956
31,mk,1920,1925,Muslim,0,169.300003051758,cm,1956
29,mk,1920,1927,Macedonian,0,169.699996948242,cm,1956
30,mk,1920,1926,Macedonian,0,169.899993896484,cm,1956
35,mk,1920,1921,Macedonian,0,169.899993896484,cm,1956
28,mk,1920,1928,Macedonian,0,169.899993896484,cm,1956
30,mk,1920,1926,Macedonian,0,169.899993896484,cm,1956
28,mk,1920,1928,Macedonian,0,170.100006103516,cm,1956
29,mk,1920,1927,Muslim,0,170.100006103516,cm,1956
35,mk,1920,1921,Macedonian,0,170.199996948242,cm,1956
28,mk,1920,1928,Macedonian,0,170.399993896484,cm,1956
36,mk,1920,1920,Muslim,0,170.399993896484,cm,1956
34,mk,1920,1922,Macedonian,0,170.800003051758,cm,1956
29,mk,1920,1927,Macedonian,0,171,cm,1956
35,mk,1920,1921,Macedonian,0,171.399993896484,cm,1956
33,mk,1920,1923,Macedonian,0,171.5,cm,1956
36,mk,1920,1920,Aromun,0,171.699996948242,cm,1956
29,mk,1920,1927,Aromun,0,172,cm,1956
36,mk,1920,1920,Macedonian,0,172,cm,1956
27,mk,1920,1929,Macedonian,0,172,cm,1956
28,mk,1920,1928,Macedonian,0,172.199996948242,cm,1956
32,mk,1920,1924,Aromun,0,172.300003051758,cm,1956
35,mk,1920,1921,Macedonian,0,172.300003051758,cm,1956
30,mk,1920,1926,Muslim,0,172.600006103516,cm,1956
34,mk,1920,1922,Macedonian,0,172.800003051758,cm,1956
33,mk,1920,1923,Macedonian,0,173,cm,1956
28,mk,1920,1928,Macedonian,0,173.300003051758,cm,1956
33,mk,1920,1923,Macedonian,0,173.300003051758,cm,1956
34,mk,1920,1922,Muslim,0,173.399993896484,cm,1956
31,mk,1920,1925,Muslim,0,173.699996948242,cm,1956
27,mk,1920,1929,Macedonian,0,173.800003051758,cm,1956
31,mk,1920,1925,Muslim,0,173.800003051758,cm,1956
33,mk,1920,1923,Muslim,0,173.800003051758,cm,1956
33,mk,1920,1923,Muslim,0,173.899993896484,cm,1956
29,mk,1920,1927,Aromun,0,174.199996948242,cm,1956
36,mk,1920,1920,Aromun,0,174.300003051758,cm,1956
34,mk,1920,1922,Aromun,0,174.600006103516,cm,1956
32,mk,1920,1924,Aromun,0,174.600006103516,cm,1956
28,mk,1920,1928,Aromun,0,174.699996948242,cm,1956
36,mk,1920,1920,Muslim,0,174.699996948242,cm,1956
28,mk,1920,1928,Muslim,0,175.100006103516,cm,1956
33,mk,1920,1923,Macedonian,0,175.199996948242,cm,1956
34,mk,1920,1922,Macedonian,0,175.600006103516,cm,1956
28,mk,1920,1928,Macedonian,0,175.899993896484,cm,1956
36,mk,1920,1920,Macedonian,0,176.399993896484,cm,1956
32,mk,1920,1924,Macedonian,0,176.600006103516,cm,1956
36,mk,1920,1920,Muslim,0,177,cm,1956
33,mk,1920,1923,Macedonian,0,177.199996948242,cm,1956
32,mk,1920,1924,Macedonian,0,177.300003051758,cm,1956
30,mk,1920,1926,Aromun,0,177.300003051758,cm,1956
33,mk,1920,1923,Aromun,0,177.399993896484,cm,1956
27,mk,1920,1929,Aromun,0,177.600006103516,cm,1956
30,mk,1920,1926,Macedonian,0,177.899993896484,cm,1956
34,mk,1920,1922,Macedonian,0,178,cm,1956
28,mk,1920,1928,Aromun,0,178.199996948242,cm,1956
35,mk,1920,1921,Macedonian,0,178.5,cm,1956
28,mk,1920,1928,Macedonian,0,178.5,cm,1956
28,mk,1920,1928,Aromun,0,178.600006103516,cm,1956
28,mk,1920,1928,Macedonian,0,178.899993896484,cm,1956
30,mk,1920,1926,Macedonian,0,179.399993896484,cm,1956
27,mk,1920,1929,Macedonian,0,180.199996948242,cm,1956
31,mk,1920,1925,Macedonian,0,181.699996948242,cm,1956
29,mk,1920,1927,Macedonian,0,181.800003051758,cm,1956
36,mk,1920,1920,Macedonian,0,182.100006103516,cm,1956
32,mk,1920,1924,Aromun,0,183.300003051758,cm,1956
30,mk,1920,1926,Aromun,0,184.100006103516,cm,1956
35,mk,1920,1921,Macedonian,0,184.699996948242,cm,1956
26,mk,1930,1930,Muslim,0,157.5,cm,1956
23,mk,1930,1933,Macedonian,0,157.5,cm,1956
26,mk,1930,1930,Aromun,0,157.600006103516,cm,1956
23,mk,1930,1933,Macedonian,0,157.899993896484,cm,1956
24,mk,1930,1932,Macedonian,0,158.899993896484,cm,1956
24,mk,1930,1932,Macedonian,0,159.199996948242,cm,1956
23,mk,1930,1933,Macedonian,0,160.699996948242,cm,1956
26,mk,1930,1930,Macedonian,0,162.100006103516,cm,1956
22,mk,1930,1934,Macedonian,0,162.199996948242,cm,1956
25,mk,1930,1931,Macedonian,0,162.300003051758,cm,1956
24,mk,1930,1932,Macedonian,0,162.399993896484,cm,1956
24,mk,1930,1932,Macedonian,0,162.5,cm,1956
21,mk,1930,1935,Macedonian,0,163,cm,1956
22,mk,1930,1934,Aromun,0,163.100006103516,cm,1956
21,mk,1930,1935,Muslim,0,163.199996948242,cm,1956
25,mk,1930,1931,Macedonian,0,163.199996948242,cm,1956
26,mk,1930,1930,Muslim,0,163.300003051758,cm,1956
26,mk,1930,1930,Aromun,0,163.300003051758,cm,1956
23,mk,1930,1933,Macedonian,0,163.699996948242,cm,1956
26,mk,1930,1930,Aromun,0,164,cm,1956
21,mk,1930,1935,Aromun,0,164.199996948242,cm,1956
26,mk,1930,1930,Aromun,0,164.5,cm,1956
26,mk,1930,1930,Macedonian,0,164.699996948242,cm,1956
26,mk,1930,1930,Macedonian,0,164.899993896484,cm,1956
26,mk,1930,1930,Aromun,0,165,cm,1956
23,mk,1930,1933,Macedonian,0,165,cm,1956
25,mk,1930,1931,Aromun,0,165.399993896484,cm,1956
22,mk,1930,1934,Macedonian,0,165.600006103516,cm,1956
23,mk,1930,1933,Macedonian,0,165.899993896484,cm,1956
26,mk,1930,1930,Muslim,0,165.899993896484,cm,1956
21,mk,1930,1935,Muslim,0,166.199996948242,cm,1956
24,mk,1930,1932,Macedonian,0,166.899993896484,cm,1956
22,mk,1930,1934,Muslim,0,167.399993896484,cm,1956
25,mk,1930,1931,Macedonian,0,167.399993896484,cm,1956
23,mk,1930,1933,Muslim,0,167.5,cm,1956
23,mk,1930,1933,Macedonian,0,167.5,cm,1956
25,mk,1930,1931,Macedonian,0,167.800003051758,cm,1956
24,mk,1930,1932,Muslim,0,168.300003051758,cm,1956
25,mk,1930,1931,Muslim,0,168.300003051758,cm,1956
25,mk,1930,1931,Aromun,0,168.399993896484,cm,1956
25,mk,1930,1931,Aromun,0,168.399993896484,cm,1956
23,mk,1930,1933,Muslim,0,168.899993896484,cm,1956
26,mk,1930,1930,Macedonian,0,169,cm,1956
25,mk,1930,1931,Aromun,0,169,cm,1956
21,mk,1930,1935,Muslim,0,169,cm,1956
22,mk,1930,1934,Macedonian,0,169.300003051758,cm,1956
26,mk,1930,1930,Muslim,0,169.399993896484,cm,1956
23,mk,1930,1933,Macedonian,0,169.5,cm,1956
24,mk,1930,1932,Muslim,0,169.800003051758,cm,1956
25,mk,1930,1931,Macedonian,0,170.100006103516,cm,1956
23,mk,1930,1933,Macedonian,0,170.199996948242,cm,1956
26,mk,1930,1930,Muslim,0,170.399993896484,cm,1956
26,mk,1930,1930,Macedonian,0,170.800003051758,cm,1956
25,mk,1930,1931,Muslim,0,171,cm,1956
23,mk,1930,1933,Aromun,0,171.100006103516,cm,1956
23,mk,1930,1933,Macedonian,0,171.199996948242,cm,1956
26,mk,1930,1930,Muslim,0,171.300003051758,cm,1956
26,mk,1930,1930,Macedonian,0,172,cm,1956
26,mk,1930,1930,Macedonian,0,172.300003051758,cm,1956
23,mk,1930,1933,Macedonian,0,172.399993896484,cm,1956
26,mk,1930,1930,Macedonian,0,172.600006103516,cm,1956
26,mk,1930,1930,Muslim,0,173.199996948242,cm,1956
22,mk,1930,1934,Macedonian,0,173.199996948242,cm,1956
22,mk,1930,1934,Macedonian,0,173.300003051758,cm,1956
25,mk,1930,1931,Macedonian,0,173.399993896484,cm,1956
25,mk,1930,1931,Macedonian,0,173.399993896484,cm,1956
25,mk,1930,1931,Macedonian,0,173.399993896484,cm,1956
24,mk,1930,1932,Macedonian,0,173.5,cm,1956
23,mk,1930,1933,Aromun,0,173.699996948242,cm,1956
21,mk,1930,1935,Macedonian,0,174.300003051758,cm,1956
24,mk,1930,1932,Macedonian,0,174.800003051758,cm,1956
23,mk,1930,1933,Macedonian,0,175,cm,1956
24,mk,1930,1932,Macedonian,0,175,cm,1956
23,mk,1930,1933,Macedonian,0,175.300003051758,cm,1956
23,mk,1930,1933,Macedonian,0,175.300003051758,cm,1956
25,mk,1930,1931,Muslim,0,176.5,cm,1956
23,mk,1930,1933,Macedonian,0,176.800003051758,cm,1956
21,mk,1930,1935,Macedonian,0,177.800003051758,cm,1956
26,mk,1930,1930,Aromun,0,178.100006103516,cm,1956
21,mk,1930,1935,Macedonian,0,179.399993896484,cm,1956
23,mk,1930,1933,Macedonian,0,179.5,cm,1956
22,mk,1930,1934,Aromun,0,179.600006103516,cm,1956
22,mk,1930,1934,Macedonian,0,180,cm,1956
23,mk,1930,1933,Macedonian,0,183.399993896484,cm,1956
