age,bdec,breg,byear,crime,female,ht_cm,ht_foot,ht_inch,ht_lines,measure,occ,qyear,rco,regional_intermediate
28,1830,vilsbiburg,1839,diebstahl,1,164,5,67,5,bavarian foot,kellnerin,1867,de,gerichtsbezirk
39,1820,traunstein,1828,diebstahl,1,150,5,62,8,bavarian foot,naeherin,1867,de,gerichtsbezirk
28,1830,schrobenhausen,1839,diebstahl,1,156.3,5,64,3,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
28,1830,neuburg,1839,diebstahl,1,150.2,5,62,9,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
24,1840,altoetting,1843,diebstahl,1,148.2,5,61,11,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
24,1840,weilheim,1843,diebstahl,1,156.9,5,65,6,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
42,1820,wasserburg,1825,hehlerei,1,152,5,63,6,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
38,1820,vilshofen,1829,diebstahl,1,156.9,5,65,6,bavarian foot,strickerin,1867,de,gerichtsbezirk
34,1830,eggenfelden,1833,diebstahl,1,153.2,5,63,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
28,1830,muenchen_s,1839,diebstahl,1,153.8,5,63,3,bavarian foot,naeherin,1867,de,gerichtsbezirk
42,1820,berchtesgaden,1825,diebstahl,1,170.3,5,70,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
40,1820,mallersdorf,1827,diebstahl,1,158.1,5,65,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
40,1820,muenchen,1827,widersetzung,1,152.6,5,63,9,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
31,1830,passau,1836,diebstahl,1,156.3,5,64,3,bavarian foot,kornfrau,1867,de,gerichtsbezirk
30,1830,friedberg,1837,diebstahl,1,146,5,60,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
27,1840,aichach,1840,diebstahl,1,160.9,5,66,2,bavarian foot,handschuhnaeherin,1867,de,gerichtsbezirk
25,1840,grafenau,1842,diebstahl,1,153.8,5,63,3,bavarian foot,naeherin,1867,de,gerichtsbezirk
28,1830,schweinfurt,1839,betrug,1,154.8,5,64,8,bavarian foot,putzarbeiterin,1867,de,gerichtsbezirk
31,1830,muenchen_s,1836,betrug,1,153.2,5,63,0,bavarian foot,wirtefrau,1867,de,gerichtsbezirk
27,1840,freising,1840,diebstahl,1,148.4,5,61,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
34,1830,muenchen_s,1833,diebstahl,1,155.7,5,64,0,bavarian foot,handschuhnaeherin,1867,de,gerichtsbezirk
23,1840,hallein_oest,1844,rÃ¼ckkehr einer verwiesenen,1,153.6,5,63,2,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
35,1830,landshut_s,1832,diebstahl,1,161.9,5,67,7,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
24,1840,weilheim,1843,diebstahl,1,159.9,5,66,9,bavarian foot,naeherin,1867,de,gerichtsbezirk
28,1830,muenchen_s,1839,diebstahl,1,156.9,5,65,6,bavarian foot,fabrikarbeiterin,1867,de,gerichtsbezirk
29,1830,muenchen_s,1838,kuppelei,1,154.4,5,64,6,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
40,1820,waldmuenchen,1827,diebstahl,1,168.6,5,69,4,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
30,1830,kelheim,1837,widersetzung,1,144.7,4,60,6,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
29,1830,neuburg,1838,kuppelei,1,158.1,5,65,0,bavarian foot,kraemerin,1867,de,gerichtsbezirk
25,1840,regensburg,1842,diebstahl,1,152,5,63,6,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
28,1830,augsburg,1839,hehlerei,1,159.3,5,66,6,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
33,1830,muenchen_s,1834,diebstahl,1,143.5,4,59,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
28,1830,guenzburg,1839,diebstahl,1,141.1,4,58,0,bavarian foot,zimmermannsfrau,1867,de,gerichtsbezirk
23,1840,neunburg,1844,diebstahl,1,149.8,5,62,7,bavarian foot,naeherin,1867,de,gerichtsbezirk
27,1840,rosenheim,1840,diebstahl,1,162.3,5,67,9,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
46,1820,augsburg_s,1821,kuppelei,1,147.4,5,61,7,bavarian foot,maschinenschmidehefrau,1867,de,gerichtsbezirk
37,1830,muenchen,1830,kuppelei,1,159.5,5,66,7,bavarian foot,naeherin,1867,de,gerichtsbezirk
53,1810,"keigelsau, wuert.",1814,betrug,1,156.7,5,64,5,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
25,1840,"craisheim, wuert.",1842,kindsaussetzung,1,158.1,5,65,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
30,1830,vohenstrauÃŸ,1837,betrug,1,152.6,5,63,9,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
27,1840,laufen,1840,diebstahl,1,154.6,5,64,7,bavarian foot,naeherin,1867,de,gerichtsbezirk
24,1840,weiÃŸenburg,1843,diebstahl,1,147.2,5,61,6,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
43,1820,neuburg,1824,betrug,1,152.6,5,63,9,bavarian foot,hadernsammlerin,1867,de,gerichtsbezirk
30,1830,neuburg_donau_s,1837,diebstahl,1,154.2,5,63,5,bavarian foot,naeherin,1867,de,gerichtsbezirk
51,1810,eichenbach,1816,betrug,1,153.6,5,63,2,bavarian foot,kutschnersfrau,1867,de,gerichtsbezirk
37,1830,muenchen_s,1830,diebstahl,1,153.2,5,63,0,bavarian foot,schauspielerin,1867,de,gerichtsbezirk
23,1840,muenchen_s,1844,diebstahl,1,148.4,5,61,0,bavarian foot,naeherin,1867,de,gerichtsbezirk
27,1840,dillingen,1840,diebstahl,1,160.9,5,66,2,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
25,1840,neuburg,1842,diebstahl,1,163,5,67,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
31,1830,muenchen_s,1836,kuppelei,1,166,5,68,3,bavarian foot,haendlerin,1867,de,gerichtsbezirk
25,1840,mindelheim,1842,diebstahl,1,168.4,5,69,3,bavarian foot,ka,1867,de,gerichtsbezirk
46,1820,altoetting,1821,diebstahl,1,147.2,5,61,6,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
37,1830,muenchen_s,1830,kuppelei,1,157.7,5,65,10,bavarian foot,grundbesitzersfrau,1867,de,gerichtsbezirk
31,1830,burghausen,1836,unterschlagung,1,156.1,5,64,2,bavarian foot,naeherin,1867,de,gerichtsbezirk
32,1830,pfaffenhofen,1835,kuppelei,1,150.8,5,62,0,bavarian foot,naeherin,1867,de,gerichtsbezirk
38,1820,memmingen,1829,diebstahl,1,162.3,5,67,9,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
35,1830,"hallein, oester.",1832,kuppelei,1,161.1,5,66,3,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
44,1820,"hallein, oester.",1823,diebstahl,1,152.2,5,63,7,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
23,1840,guenzburg,1844,diebstahl,1,165.4,5,68,0,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
60,1800,rosenheim,1807,unterschlagung,1,150.8,5,62,0,bavarian foot,korbmacherin,1867,de,gerichtsbezirk
31,1830,muenchen_s,1836,kuppelei,1,154.4,5,64,6,bavarian foot,privatiersfrau,1867,de,gerichtsbezirk
36,1830,schrobenhausen,1831,diebstahl,1,154.4,5,64,6,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
27,1840,erding,1840,kuppelei,1,152,5,63,6,bavarian foot,privatiersfrau,1867,de,gerichtsbezirk
29,1830,straubing_s,1838,diebstahl,1,150.8,5,62,0,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
30,1830,oberdorf,1837,falsches zeugnis,1,156.1,5,64,2,bavarian foot,naeherin,1867,de,gerichtsbezirk
36,1830,muenchen,1831,kindsaussetzung,1,156.5,5,64,4,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
30,1830,guenzburg,1837,diebstahl,1,151.6,5,62,4,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
39,1820,muenchen,1828,unterschlagung,1,146.4,5,60,2,bavarian foot,lumpensammlerin,1867,de,gerichtsbezirk
29,1830,landsberg,1838,unterschlagung,1,153.6,5,63,2,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
24,1840,zusmarshausen,1843,diebstahl,1,155,5,64,9,bavarian foot,fabrikarbeiterin,1867,de,gerichtsbezirk
24,1840,muenchen_s,1843,diebstahl,1,152.6,5,63,9,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
28,1830,wertingen,1839,diebstahl,1,159.3,5,66,6,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
37,1830,augsburg,1830,diebstahl,1,154.4,5,64,6,bavarian foot,webersfrau,1867,de,gerichtsbezirk
29,1830,koetzting,1838,kÃ¶rperverletzung,1,155,5,64,9,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
27,1840,weilheim,1840,diebstahl,1,149.6,5,62,6,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
25,1840,schrobenhausen,1842,diebstahl,1,166.4,5,68,5,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
44,1820,muenchen,1823,diebstahl,1,161.5,5,66,5,bavarian foot,tagloehnerin,1867,de,gerichtsbezirk
24,1840,muenchen_s,1843,kuppelei,1,153.6,5,63,2,bavarian foot,fabrikarbeitersfrau,1867,de,gerichtsbezirk
28,1830,traunstein,1839,diebstahl,1,156.5,5,64,4,bavarian foot,stationsgehilfenfrau,1867,de,gerichtsbezirk
23,1840,muenchen,1844,diebstahl,1,155,5,64,9,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
32,1830,rosenheim,1835,hehlerei,1,149.6,5,62,6,bavarian foot,dienstmagd,1867,de,gerichtsbezirk
24,1840,deggendorf,1844,diebstahl,1,155,5,64,9,bavarian foot,kellnerin,1868,de,gerichtsbezirk
45,1820,muenchen_s,1823,diebstahl,1,152.6,5,63,9,bavarian foot,kraemersfrau,1868,de,gerichtsbezirk
29,1830,muenchen_s,1839,kuppelei,1,148.4,5,61,0,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
29,1830,ingolstadt_s,1839,kuppelei,1,152.6,5,63,9,bavarian foot,schneidersfrau,1868,de,gerichtsbezirk
38,1830,landau,1830,kuppelei,1,157.1,5,65,7,bavarian foot,metzgermeistersfrau,1868,de,gerichtsbezirk
28,1840,roding,1840,betrug,1,154.4,5,64,6,bavarian foot,kornfrau,1868,de,gerichtsbezirk
47,1820,muenchen_s,1821,meineid,1,149.2,5,61,4,bavarian foot,formateursehefrau,1868,de,gerichtsbezirk
61,1800,augsburg_s,1807,diebstahl,1,153.4,5,63,1,bavarian foot,korbflechtersfrau,1868,de,gerichtsbezirk
32,1830,schongau,1836,diebstahl,1,150.8,5,62,0,bavarian foot,haendlerin,1868,de,gerichtsbezirk
28,1840,laufen,1840,diebstahl,1,159.1,5,65,5,bavarian foot,naeherin,1868,de,gerichtsbezirk
41,1820,neumarkt,1827,rÃ¼ckkehr einer verwiesenen,1,150.4,5,62,10,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
23,1840,neuburg,1845,kÃ¶rperverletzung,1,159.3,5,66,6,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
35,1830,marktheidenfeld,1833,betrug,1,165.4,5,68,0,bavarian foot,naeherin,1868,de,gerichtsbezirk
40,1820,laufen,1828,diebstahl,1,162.3,5,67,9,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
37,1830,guenzburg,1831,diebstahl,1,159.9,5,66,9,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
27,1840,lindau,1841,diebstahl,1,165.8,5,68,2,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
33,1830,landsberg,1835,betrug,1,147.8,5,61,9,bavarian foot,zimmermannsfrau,1868,de,gerichtsbezirk
44,1820,"thurgau, schweiz",1824,kuppelei,1,160.5,5,66,0,bavarian foot,malersfrau,1868,de,gerichtsbezirk
24,1840,muenchen_s,1844,diebstahl,1,149.2,5,61,4,bavarian foot,naeherin,1868,de,gerichtsbezirk
34,1830,pegnitz,1834,diebstahl,1,155.7,5,64,0,bavarian foot,naeherin,1868,de,gerichtsbezirk
23,1840,freising,1845,betrug,1,158.5,5,65,2,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
34,1830,muenchen_s,1834,diebstahl,1,162.3,5,67,9,bavarian foot,fabrikarbeiterin,1868,de,gerichtsbezirk
33,1830,vilsbiburg,1835,diebstahl,1,148.4,5,61,0,bavarian foot,naeherin,1868,de,gerichtsbezirk
30,1830,stadtamhof,1838,hehlerei,1,153.2,5,63,0,bavarian foot,handschuhnaeherin,1868,de,gerichtsbezirk
32,1830,muenchen,1836,widersetzung,1,161.1,5,66,3,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
44,1820,burglengenfeld,1824,diebstahl,1,158.1,5,65,0,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
49,1810,friedberg,1819,diebstahl,1,163,5,67,0,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
25,1840,kelheim,1843,diebstahl,1,158.9,5,65,4,bavarian foot,naeherin,1868,de,gerichtsbezirk
25,1840,aichach,1843,diebstahl,1,142.3,4,59,6,bavarian foot,handschuhnaeherin,1868,de,gerichtsbezirk
28,1840,rothenburg,1840,diebstahl,1,152,5,63,6,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
30,1830,landsberg,1838,diebstahl,1,167.2,5,69,9,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
41,1820,muenchen,1827,diebstahl,1,164.2,5,68,6,bavarian foot,haendlersfrau,1868,de,gerichtsbezirk
41,1820,miesbach,1827,diebstahl,1,157.1,5,65,7,bavarian foot,naeherin,1868,de,gerichtsbezirk
37,1830,muenchen_s,1831,betrug,1,159.9,5,66,9,bavarian foot,naeherin,1868,de,gerichtsbezirk
25,1840,augsburg,1843,diebstahl,1,152,5,63,6,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
42,1820,muenchen,1826,betrug,1,165.4,5,68,0,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
27,1840,pfaffenhofen,1841,diebstahl,1,148.4,5,61,0,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
23,1840,stadtamhof,1845,diebstahl,1,135.2,4,56,7,bavarian foot,naeherin,1868,de,gerichtsbezirk
24,1840,"craisheim, wuert.",1844,rÃ¼ckkehr einer verwiesenen,1,149.4,5,61,5,bavarian foot,haendlerin,1868,de,gerichtsbezirk
48,1820,bruck,1820,falsche anzeigen,1,161.3,5,66,4,bavarian foot,tagloehnersfrau,1868,de,gerichtsbezirk
30,1830,schrobenhausen,1838,betrug,1,163.6,5,67,3,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
23,1840,weilheim,1845,diebstahl,1,164.4,5,68,7,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
28,1840,freising,1840,diebstahl,1,149,5,61,3,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
25,1840,neunburg,1843,diebstahl,1,149.6,5,62,6,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
31,1830,dillingen,1837,diebstahl,1,160.5,5,66,0,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
26,1840,dillingen,1842,diebstahl,1,160.9,5,66,2,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
49,1810,laufen,1819,diebstahl,1,156.9,5,65,6,bavarian foot,schifferswitwe,1868,de,gerichtsbezirk
38,1830,muenchen_s,1830,hehlerei,1,155,5,64,9,bavarian foot,zimmermannsfrau,1868,de,gerichtsbezirk
27,1840,dillingen,1841,diebstahl,1,161.7,5,67,6,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
40,1820,kelheim,1828,diebstahl,1,160.5,5,66,0,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
28,1840,friedberg,1840,diebstahl,1,157.5,5,65,9,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
32,1830,"salzburg, oester.",1836,rÃ¼ckkehr einer verwiesenen,1,148.4,5,61,0,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
46,1820,guenzburg,1822,betrug,1,151.4,5,62,3,bavarian foot,lumpensammlerin,1868,de,gerichtsbezirk
31,1830,rosenheim,1837,diebstahl,1,153.2,5,63,0,bavarian foot,naeherin,1868,de,gerichtsbezirk
70,1790,schrobenhausen,1798,diebstahl,1,153.8,5,63,3,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
40,1820,muenchen_s,1828,betrug,1,149.6,5,62,6,bavarian foot,bueglerin,1868,de,gerichtsbezirk
44,1820,muenchen_s,1824,landfriedensstÃ¶rung,1,163,5,67,0,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
23,1840,muenchen_s,1845,landfriedensstÃ¶rung,1,158.1,5,65,0,bavarian foot,ka,1868,de,gerichtsbezirk
26,1840,krumbach,1842,diebstahl,1,152,5,63,6,bavarian foot,ka,1868,de,gerichtsbezirk
42,1820,muenchen_s,1826,kuppelei,1,148,5,61,10,bavarian foot,tagloehnersfrau,1868,de,gerichtsbezirk
34,1830,muenchen_s,1834,diebstahl,1,162.3,5,67,9,bavarian foot,schuhmachersfrau,1868,de,gerichtsbezirk
25,1840,freising_s,1843,diebstahl,1,154,5,63,4,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
26,1840,muenchen_s,1842,hehlerei,1,161.3,5,66,4,bavarian foot,waescherin,1868,de,gerichtsbezirk
34,1830,muenchen_s,1834,diebstahl,1,152.6,5,63,9,bavarian foot,naeherin,1868,de,gerichtsbezirk
23,1840,kaufbeuern,1845,diebstahl,1,163,5,67,0,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
45,1820,muenchen_s,1823,kuppelei,1,161.7,5,67,6,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
25,1840,muenchen_s,1843,meineid,1,157.5,5,65,9,bavarian foot,kraemersfrau,1868,de,gerichtsbezirk
24,1840,cham,1844,diebstahl,1,152,5,63,6,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
58,1810,pirmasens,1810,diebstahl,1,159.5,5,66,7,bavarian foot,ka,1868,de,gerichtsbezirk
29,1830,neuburg_donau_s,1839,diebstahl,1,155,5,64,9,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
41,1820,ingolstadt_s,1827,diebstahl,1,147.6,5,61,8,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
44,1820,pfaffenhofen,1824,kuppelei,1,160.7,5,66,1,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
41,1820,schongau,1827,diebstahl,1,153.2,5,63,0,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
41,1820,muenchen_s,1827,kuppelei,1,160.5,5,66,0,bavarian foot,naeherin,1868,de,gerichtsbezirk
43,1820,aichach,1825,diebstahl,1,156.9,5,65,6,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
33,1830,muenchen_s,1835,verbÃ¼ndung,1,159.3,5,66,6,bavarian foot,magnatursfrau,1868,de,gerichtsbezirk
39,1820,augsburg,1829,diebstahl,1,159.1,5,65,5,bavarian foot,tagloehnersfrau,1868,de,gerichtsbezirk
27,1840,muenchen_s,1841,kuppelei,1,160.9,5,66,2,bavarian foot,tischlerfrau,1868,de,gerichtsbezirk
42,1820,donauwoerth,1826,kuppelei,1,157.1,5,65,7,bavarian foot,naeherin,1868,de,gerichtsbezirk
30,1830,muenchen_s,1838,diebstahl,1,158.7,5,65,3,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
49,1810,dillingen,1819,frevel,1,156.1,5,64,2,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
24,1840,werdenfels,1844,diebstahl,1,166.6,5,69,6,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
23,1840,neuburg,1845,kuppelei,1,161.1,5,66,3,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
51,1810,augsburg,1817,diebstahl,1,156.9,5,65,6,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
23,1840,muehldorf,1845,hehlerei,1,156.5,5,64,4,bavarian foot,naeherin,1868,de,gerichtsbezirk
34,1830,berchtesgaden,1834,diebstahl,1,163,5,67,0,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
37,1830,ebersberg,1831,diebstahl,1,160.5,5,66,0,bavarian foot,naeherin,1868,de,gerichtsbezirk
31,1830,dillingen,1837,falsche anzeigen,1,157.5,5,65,9,bavarian foot,bahnwaertersfrau,1868,de,gerichtsbezirk
29,1830,memmingen,1839,diebstahl,1,162.3,5,67,9,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
26,1840,muenchen_s,1842,diebstahl,1,155,5,64,9,bavarian foot,handschuhnaeherin,1868,de,gerichtsbezirk
33,1830,donauwoerth,1835,diebstahl,1,150.8,5,62,0,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
24,1840,traunstein,1844,diebstahl,1,158.5,5,65,2,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
28,1840,wertingen,1840,betrug,1,161.5,5,66,5,bavarian foot,ka,1868,de,gerichtsbezirk
24,1840,muenchen_s,1844,diebstahl,1,155,5,64,9,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
43,1820,zusmarshausen,1825,diebstahl,1,159.5,5,66,7,bavarian foot,soeldnersfrau,1868,de,gerichtsbezirk
30,1830,altoetting,1838,diebstahl,1,156.9,5,65,6,bavarian foot,tagloehnerin,1868,de,gerichtsbezirk
38,1830,muenchen_s,1830,kuppelei,1,155.7,5,64,0,bavarian foot,waescherin,1868,de,gerichtsbezirk
41,1820,muenchen_s,1827,aussetzung e. hilflosen person,1,161.7,5,67,6,bavarian foot,gesch. Steuerkatastersmeisterg,1868,de,gerichtsbezirk
30,1830,illertissen,1838,unterschlagung,1,165.4,5,68,0,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
32,1830,augsburg,1836,diebstahl,1,152.6,5,63,9,bavarian foot,dienstmagd,1868,de,gerichtsbezirk
