No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,rpl
34,50,ph,1850,1858,"",0,158,cm,1908,ph,Manila
120,42,ph,1860,1867,"",0,153.199996948242,cm,1909,ph,Taytay
90,32,ph,1900,1904,"",1,145,cm,1936,ph,East-Luzon
158,33,ph,1870,1876,"",0,149,cm,1909,ph,Taytay
36,39,ph,1860,1869,"",0,161.5,cm,1908,ph,Cainta
2,38,ph,1890,1898,"",0,152,cm,1936,ph,East-Luzon
11,20,ph,1880,1888,"",0,169.399993896484,cm,1908,ph,Cainta
63,28,ph,1910,1911,Aeta,0,151.5,cm,1939,ph,north
36,20,ph,1880,1888,"",0,165,cm,1908,ph,Manila
111,40,ph,1890,1899,Aeta,0,142.5,cm,1939,ph,north
31,34,ph,1870,1874,"",0,151.600006103516,cm,1908,ph,Cainta
1,31,ph,1830,1837,"",0,154,cm,1868,ph,""
147,40,ph,1860,1869,"",0,161.600006103516,cm,1909,ph,Taytay
79,,ph,,,Aeta,0,143.399993896484,cm,1939,ph,north
77,50,ph,1850,1859,"",0,156.5,cm,1909,ph,Taytay
49,47,ph,1860,1862,"",0,167.100006103516,cm,1909,ph,Taytay
286,40,ph,1890,1899,Aeta,1,140.5,cm,1939,ph,north
72,30,ph,1870,1878,"",1,146,cm,1908,ph,Manila
48,50,ph,1880,1886,"",0,164,cm,1936,ph,East-Luzon
161,30,ph,1870,1879,"",0,157.199996948242,cm,1909,ph,Taytay
27,44,ph,1860,1863,"",0,172,cm,1907,ph,Manila prison
200,35,ph,1900,1904,Aeta,1,135.800003051758,cm,1939,ph,north
98,60,ph,1870,1876,"",1,141,cm,1936,ph,East-Luzon
35,35,ph,1870,1874,"",0,163.5,cm,1909,ph,Taytay
176,48,ph,1890,1891,Aeta,1,137.5,cm,1939,ph,north
182,28,ph,1880,1881,"",0,167.199996948242,cm,1909,ph,Taytay
143,30,ph,1870,1879,"",0,159.800003051758,cm,1909,ph,Taytay
13,45,ph,1860,1864,"",0,153.800003051758,cm,1909,ph,Taytay
49,29,ph,1870,1878,"",0,152,cm,1907,ph,Manila prison
30,19,ph,1880,1889,"",0,166.5,cm,1908,ph,Cainta
17,36,ph,1870,1871,"",0,158,cm,1907,ph,Manila prison
174,64,ph,1840,1845,"",0,163.100006103516,cm,1909,ph,Taytay
5,48,ph,1860,1861,"",0,162.399993896484,cm,1909,ph,Taytay
15,60,ph,1840,1848,"",0,166,cm,1908,ph,Manila
43,40,ph,1890,1896,"",0,159,cm,1936,ph,East-Luzon
39,40,ph,1890,1896,"",0,158,cm,1936,ph,East-Luzon
57,60,ph,1870,1876,"",1,148,cm,1936,ph,East-Luzon
17,30,ph,1870,1878,"",0,167,cm,1908,ph,Cainta
63,25,ph,1910,1911,"",1,153,cm,1936,ph,East-Luzon
25,17,ph,1890,1892,"",0,160.699996948242,cm,1909,ph,Taytay
71,49,ph,1860,1860,"",0,159.399993896484,cm,1909,ph,Taytay
14,25,ph,1880,1883,"",0,169,cm,1908,ph,Cainta
39,37,ph,1870,1871,"",0,162,cm,1908,ph,Manila
9,37,ph,1870,1871,"",0,166,cm,1908,ph,Manila
53,35,ph,1870,1874,"",0,170.699996948242,cm,1909,ph,Taytay
62,41,ph,1860,1866,"",0,,cm,1907,ph,""
136,27,ph,1880,1882,"",0,149.5,cm,1909,ph,Taytay
28,50,ph,1850,1858,"",0,171,cm,1908,ph,Manila
91,17,ph,1920,1922,Aeta,0,141,cm,1939,ph,north
29,40,ph,1890,1896,"",0,141,cm,1936,ph,East-Luzon
92,50,ph,1880,1886,"",1,142,cm,1936,ph,East-Luzon
85,45,ph,1890,1891,"",1,142,cm,1936,ph,East-Luzon
131,25,ph,1880,1884,"",0,157.899993896484,cm,1909,ph,Taytay
179,,ph,,,Aeta,1,134.300003051758,cm,1939,ph,north
112,15,ph,1890,1894,"",0,151.600006103516,cm,1909,ph,Taytay
153,38,ph,1900,1901,Aeta,1,142.199996948242,cm,1939,ph,north
151,35,ph,1900,1904,Aeta,0,142.399993896484,cm,1939,ph,north
170,18,ph,1890,1891,"",0,157.100006103516,cm,1909,ph,Taytay
287,58,ph,1880,1881,Aeta,1,143.300003051758,cm,1939,ph,north
220,45,ph,1890,1894,Aeta,0,155.5,cm,1939,ph,central
66,22,ph,1910,1914,"",1,143,cm,1936,ph,East-Luzon
170,43,ph,1890,1896,Aeta,1,139.899993896484,cm,1939,ph,north
32,30,ph,1900,1906,"",0,154,cm,1936,ph,East-Luzon
75,60,ph,1870,1876,"",1,144,cm,1936,ph,East-Luzon
16,19,ph,1880,1889,"",0,166,cm,1908,ph,Cainta
78,50,ph,1880,1886,"",1,144,cm,1936,ph,East-Luzon
123,62,ph,1840,1847,"",0,163.5,cm,1909,ph,Taytay
211,40,ph,1890,1899,Aeta,0,144,cm,1939,ph,central
278,30,ph,1900,1909,Aeta,0,144.100006103516,cm,1939,ph,north
142,70,ph,1830,1839,"",0,164,cm,1909,ph,Taytay
52,18,ph,1880,1889,"",0,151,cm,1907,ph,Manila prison
267,35,ph,1900,1904,Aeta,1,144.600006103516,cm,1939,ph,central
99,40,ph,1890,1899,Aeta,0,144.600006103516,cm,1939,ph,north
82,40,ph,1890,1899,Aeta,0,149.800003051758,cm,1939,ph,north
4,60,ph,1870,1876,"",0,151,cm,1936,ph,East-Luzon
32,27,ph,1880,1881,"",0,157,cm,1908,ph,Manila
19,28,ph,1870,1879,"",0,157,cm,1907,ph,Manila prison
60,30,ph,1900,1906,"",1,145,cm,1936,ph,East-Luzon
72,25,ph,1910,1914,Aeta,0,145.600006103516,cm,1939,ph,north
97,18,ph,1920,1921,Aeta,0,145.600006103516,cm,1939,ph,north
68,22,ph,1910,1914,"",1,139,cm,1936,ph,East-Luzon
255,60,ph,1870,1879,Aeta,1,141,cm,1939,ph,central
156,18,ph,1920,1921,Aeta,1,134,cm,1939,ph,north
100,50,ph,1880,1889,Aeta,0,146.699996948242,cm,1939,ph,north
55,30,ph,1870,1877,"",0,159,cm,1907,ph,Manila prison
51,38,ph,1870,1870,"",1,147,cm,1908,ph,Manila
63,40,ph,1860,1869,"",0,164.300003051758,cm,1909,ph,Taytay
109,30,ph,1900,1909,Aeta,0,144.600006103516,cm,1939,ph,north
110,40,ph,1890,1899,Aeta,0,141.399993896484,cm,1939,ph,north
86,,ph,,,Aeta,0,147.699996948242,cm,1939,ph,north
70,,ph,,,Aeta,0,147.899993896484,cm,1939,ph,north
70,45,ph,1890,1891,"",1,144,cm,1936,ph,East-Luzon
96,40,ph,1890,1899,Aeta,0,147.399993896484,cm,1939,ph,north
69,26,ph,1880,1882,"",1,148,cm,1908,ph,Manila
235,40,ph,1890,1899,Aeta,0,146,cm,1939,ph,central
129,35,ph,1870,1874,"",0,155.699996948242,cm,1909,ph,Taytay
89,,ph,,,Aeta,0,143.5,cm,1939,ph,north
101,37,ph,1870,1872,"",0,162.5,cm,1909,ph,Taytay
21,41,ph,1860,1868,"",0,159.399993896484,cm,1909,ph,Taytay
180,,ph,,,Aeta,1,133.699996948242,cm,1939,ph,north
274,28,ph,1910,1911,Aeta,0,149.5,cm,1939,ph,north
29,23,ph,1880,1886,"",0,155.699996948242,cm,1909,ph,Taytay
131,30,ph,1900,1909,Aeta,0,145.300003051758,cm,1939,ph,north
134,18,ph,1920,1921,Aeta,0,140.300003051758,cm,1939,ph,north
30,20,ph,1880,1889,"",0,150.399993896484,cm,1909,ph,Taytay
229,70,ph,1860,1869,Aeta,0,151,cm,1939,ph,central
47,49,ph,1850,1859,"",0,151,cm,1908,ph,Manila
112,40,ph,1890,1899,Aeta,0,145,cm,1939,ph,north
88,27,ph,1880,1882,"",0,157,cm,1909,ph,Taytay
18,23,ph,1880,1886,"",0,152.699996948242,cm,1909,ph,Taytay
149,45,ph,1890,1894,Aeta,0,151.100006103516,cm,1939,ph,north
56,50,ph,1880,1889,Aeta,0,156.300003051758,cm,1939,ph,north
147,,ph,,,Aeta,0,151.300003051758,cm,1939,ph,north
132,25,ph,1910,1914,Aeta,0,151.399993896484,cm,1939,ph,north
124,33,ph,1900,1906,Aeta,0,153.600006103516,cm,1939,ph,north
265,55,ph,1880,1884,Aeta,1,134.100006103516,cm,1939,ph,central
213,30,ph,1900,1909,Aeta,0,151.699996948242,cm,1939,ph,central
152,30,ph,1870,1879,"",0,164,cm,1909,ph,Taytay
281,45,ph,1890,1894,Aeta,0,154.600006103516,cm,1939,ph,north
1,26,ph,1880,1882,"",0,152,cm,1908,ph,Manila
61,50,ph,1880,1886,"",1,155,cm,1936,ph,East-Luzon
66,27,ph,1880,1881,"",1,152,cm,1908,ph,Manila
86,20,ph,1910,1916,"",1,152,cm,1936,ph,East-Luzon
137,45,ph,1890,1894,Aeta,0,146.699996948242,cm,1939,ph,north
30,25,ph,1880,1882,"",0,161,cm,1907,ph,Manila prison
153,20,ph,1880,1889,"",0,159.899993896484,cm,1909,ph,Taytay
59,36,ph,1870,1873,"",0,154.100006103516,cm,1909,ph,Taytay
55,41,ph,1860,1867,"",1,157,cm,1908,ph,Manila
177,29,ph,1880,1880,"",0,148.800003051758,cm,1909,ph,Taytay
34,48,ph,1860,1860,"",0,164.800003051758,cm,1908,ph,Cainta
6,45,ph,1860,1863,"",0,158,cm,1908,ph,Manila
104,20,ph,1910,1919,Aeta,0,153.100006103516,cm,1939,ph,north
88,25,ph,1910,1911,"",1,151,cm,1936,ph,East-Luzon
105,35,ph,1900,1904,Aeta,0,153.300003051758,cm,1939,ph,north
219,50,ph,1880,1889,Aeta,0,153.5,cm,1939,ph,central
23,30,ph,1900,1906,"",0,142,cm,1936,ph,East-Luzon
94,40,ph,1860,1869,"",0,148.5,cm,1909,ph,Taytay
42,45,ph,1890,1891,"",0,145,cm,1936,ph,East-Luzon
167,50,ph,1880,1889,Aeta,1,141.5,cm,1939,ph,north
259,35,ph,1900,1904,Aeta,1,136.899993896484,cm,1939,ph,central
264,35,ph,1900,1904,Aeta,1,139,cm,1939,ph,central
41,60,ph,1840,1848,"",0,154,cm,1908,ph,Manila
230,70,ph,1860,1869,Aeta,0,152.5,cm,1939,ph,central
56,60,ph,1840,1848,"",1,155,cm,1908,ph,Manila
273,30,ph,1900,1909,Aeta,0,149.300003051758,cm,1939,ph,north
226,15,ph,1920,1924,Aeta,0,138.100006103516,cm,1939,ph,central
155,20,ph,1910,1919,Aeta,1,154.699996948242,cm,1939,ph,north
125,45,ph,1890,1894,Aeta,0,155.300003051758,cm,1939,ph,north
176,30,ph,1870,1879,"",0,154.800003051758,cm,1909,ph,Taytay
181,,ph,,,"",0,159.899993896484,cm,1909,ph,Taytay
58,20,ph,1910,1916,"",1,148,cm,1936,ph,East-Luzon
4,23,ph,1880,1884,"",0,167,cm,1907,ph,Manila prison
231,40,ph,1890,1899,Aeta,0,144,cm,1939,ph,central
28,18,ph,1880,1889,"",0,156,cm,1907,ph,Manila prison
73,35,ph,1900,1901,"",1,146,cm,1936,ph,East-Luzon
52,25,ph,1910,1911,"",0,161,cm,1936,ph,East-Luzon
29,20,ph,1880,1887,"",0,169,cm,1907,ph,Manila prison
37,29,ph,1870,1878,"",0,156,cm,1907,ph,Manila prison
71,35,ph,1900,1904,Aeta,0,147.399993896484,cm,1939,ph,north
215,30,ph,1900,1909,Aeta,0,148.600006103516,cm,1939,ph,central
24,35,ph,1870,1872,"",0,155,cm,1907,ph,Manila prison
35,23,ph,1880,1884,"",0,156,cm,1907,ph,Manila prison
33,22,ph,1880,1887,"",0,169.300003051758,cm,1909,ph,Taytay
40,24,ph,1880,1885,"",0,156.100006103516,cm,1909,ph,Taytay
284,18,ph,1920,1921,Aeta,0,156.199996948242,cm,1939,ph,north
50,66,ph,1840,1843,"",0,158.399993896484,cm,1909,ph,Taytay
63,18,ph,1880,1889,"",0,168,cm,1907,ph,""
182,28,ph,1910,1911,Aeta,1,132.800003051758,cm,1939,ph,north
27,35,ph,1900,1901,"",0,146,cm,1936,ph,East-Luzon
156,26,ph,1880,1883,"",0,156.800003051758,cm,1909,ph,Taytay
185,17,ph,1920,1922,Aeta,1,138.300003051758,cm,1939,ph,north
104,16,ph,1890,1893,"",0,156.800003051758,cm,1909,ph,Taytay
46,23,ph,1880,1884,"",0,165,cm,1907,ph,Manila prison
13,25,ph,1880,1883,"",0,150,cm,1908,ph,Manila
82,45,ph,1860,1864,"",0,161.600006103516,cm,1909,ph,Taytay
146,50,ph,1880,1889,Aeta,0,147.399993896484,cm,1939,ph,north
20,42,ph,1860,1867,"",0,168.399993896484,cm,1909,ph,Taytay
48,31,ph,1870,1876,"",0,157,cm,1907,ph,Manila prison
77,20,ph,1910,1916,"",1,148,cm,1936,ph,East-Luzon
50,30,ph,1870,1878,"",0,157,cm,1908,ph,Manila
116,25,ph,1910,1914,Aeta,0,157.100006103516,cm,1939,ph,north
158,25,ph,1910,1914,Aeta,1,141.399993896484,cm,1939,ph,north
252,15,ph,1920,1924,Aeta,1,136.199996948242,cm,1939,ph,central
80,40,ph,1860,1869,"",0,157.399993896484,cm,1909,ph,Taytay
51,30,ph,1870,1879,"",0,157.5,cm,1909,ph,Taytay
51,20,ph,1880,1887,"",0,165,cm,1907,ph,Manila prison
96,45,ph,1860,1864,"",0,160.899993896484,cm,1909,ph,Taytay
67,40,ph,1890,1899,Aeta,0,143.100006103516,cm,1939,ph,north
204,20,ph,1910,1919,Aeta,1,136.800003051758,cm,1939,ph,north
234,40,ph,1890,1899,Aeta,0,148.199996948242,cm,1939,ph,central
142,30,ph,1900,1909,Aeta,0,147.699996948242,cm,1939,ph,north
65,20,ph,1910,1919,Aeta,0,155.100006103516,cm,1939,ph,north
148,53,ph,1850,1856,"",0,166.800003051758,cm,1909,ph,Taytay
45,45,ph,1890,1891,"",0,146,cm,1936,ph,East-Luzon
50,45,ph,1890,1891,"",0,158,cm,1936,ph,East-Luzon
15,46,ph,1860,1863,"",0,152.100006103516,cm,1909,ph,Taytay
33,26,ph,1880,1882,"",0,163.5,cm,1908,ph,Cainta
144,40,ph,1890,1899,Aeta,0,144.399993896484,cm,1939,ph,north
242,55,ph,1880,1884,Aeta,0,147.800003051758,cm,1939,ph,central
40,42,ph,1860,1866,"",0,152,cm,1908,ph,Manila
183,55,ph,1880,1884,Aeta,1,134.800003051758,cm,1939,ph,north
52,30,ph,1870,1878,"",1,153,cm,1908,ph,Manila
143,,ph,,,Aeta,0,144.899993896484,cm,1939,ph,north
188,30,ph,1900,1909,Aeta,1,135.100006103516,cm,1939,ph,north
24,35,ph,1870,1873,"",0,157,cm,1908,ph,Cainta
10,65,ph,1870,1871,"",0,154,cm,1936,ph,East-Luzon
15,40,ph,1890,1896,"",0,153,cm,1936,ph,East-Luzon
124,42,ph,1860,1867,"",0,156,cm,1909,ph,Taytay
26,42,ph,1860,1867,"",0,153.199996948242,cm,1909,ph,Taytay
41,28,ph,1880,1881,"",0,161.5,cm,1909,ph,Taytay
86,32,ph,1870,1877,"",0,159.199996948242,cm,1909,ph,Taytay
90,15,ph,1920,1924,Aeta,0,138.300003051758,cm,1939,ph,north
291,25,ph,1910,1914,Aeta,1,151.600006103516,cm,1939,ph,north
76,28,ph,1880,1881,"",0,157,cm,1909,ph,Taytay
55,16,ph,1920,1923,Aeta,0,150.199996948242,cm,1939,ph,north
23,17,ph,1890,1891,"",0,155.5,cm,1908,ph,Cainta
2,22,ph,1880,1885,"",0,156,cm,1907,ph,Manila prison
99,25,ph,1880,1884,"",0,156.800003051758,cm,1909,ph,Taytay
76,18,ph,1920,1921,Aeta,0,145.800003051758,cm,1939,ph,north
39,46,ph,1860,1861,"",0,171,cm,1907,ph,Manila prison
157,40,ph,1860,1869,"",0,151.5,cm,1909,ph,Taytay
18,47,ph,1860,1861,"",0,161,cm,1908,ph,Manila
47,45,ph,1890,1891,"",0,163,cm,1936,ph,East-Luzon
106,22,ph,1880,1887,"",0,159.699996948242,cm,1909,ph,Taytay
31,39,ph,1870,1870,"",0,153.600006103516,cm,1909,ph,Taytay
277,50,ph,1880,1889,Aeta,0,,cm,1939,ph,north
94,20,ph,1910,1919,Aeta,0,140.5,cm,1939,ph,north
53,55,ph,1880,1881,"",0,160,cm,1936,ph,East-Luzon
38,70,ph,1830,1839,"",0,158.399993896484,cm,1909,ph,Taytay
43,19,ph,1880,1888,"",0,152,cm,1907,ph,Manila prison
12,32,ph,1870,1876,"",0,169,cm,1908,ph,Manila
46,22,ph,1880,1887,"",0,152,cm,1909,ph,Taytay
23,35,ph,1870,1872,"",0,138,cm,1907,ph,Manila prison
69,28,ph,1900,1908,"",1,147,cm,1936,ph,East-Luzon
64,43,ph,1860,1866,"",0,161,cm,1909,ph,Taytay
114,43,ph,1890,1896,Aeta,0,149.399993896484,cm,1939,ph,north
22,70,ph,1830,1839,"",0,160.800003051758,cm,1909,ph,Taytay
23,62,ph,1840,1847,"",0,165,cm,1909,ph,Taytay
46,44,ph,1860,1864,"",0,157,cm,1908,ph,Manila
6,39,ph,1860,1869,"",0,161,cm,1908,ph,Cainta
13,18,ph,1880,1889,"",0,142,cm,1907,ph,Manila prison
12,46,ph,1860,1861,"",0,161,cm,1907,ph,Manila prison
34,25,ph,1910,1911,"",0,148,cm,1936,ph,East-Luzon
247,35,ph,1900,1904,Aeta,1,144.199996948242,cm,1939,ph,central
163,,ph,,,Aeta,1,137.100006103516,cm,1939,ph,north
53,44,ph,1860,1863,"",0,157,cm,1907,ph,Manila prison
191,35,ph,1900,1904,Aeta,1,141.100006103516,cm,1939,ph,north
256,,ph,,,Aeta,1,137.699996948242,cm,1939,ph,central
45,40,ph,1860,1869,"",0,154.399993896484,cm,1909,ph,Taytay
69,40,ph,1860,1869,"",0,167.300003051758,cm,1909,ph,Taytay
17,65,ph,1870,1871,"",0,158,cm,1936,ph,East-Luzon
80,25,ph,1910,1911,"",1,142,cm,1936,ph,East-Luzon
8,59,ph,1840,1849,"",0,168,cm,1908,ph,Manila
91,20,ph,1910,1916,"",1,144,cm,1936,ph,East-Luzon
3,27,ph,1880,1882,"",0,166,cm,1909,ph,Taytay
282,30,ph,1900,1909,Aeta,0,161.699996948242,cm,1939,ph,north
28,35,ph,1900,1901,"",0,160,cm,1936,ph,East-Luzon
42,38,ph,1860,1869,"",0,162,cm,1907,ph,Manila prison
14,20,ph,1880,1889,"",0,161.699996948242,cm,1909,ph,Taytay
207,35,ph,1900,1904,Aeta,1,137.600006103516,cm,1939,ph,north
203,28,ph,1910,1911,Aeta,1,137.699996948242,cm,1939,ph,north
67,75,ph,1830,1833,"",1,161,cm,1908,ph,Manila
280,35,ph,1900,1904,Aeta,0,161.100006103516,cm,1939,ph,north
51,40,ph,1890,1896,"",0,154,cm,1936,ph,East-Luzon
196,30,ph,1900,1909,Aeta,1,140,cm,1939,ph,north
74,50,ph,1880,1886,"",1,143,cm,1936,ph,East-Luzon
105,50,ph,1850,1859,"",0,155.899993896484,cm,1909,ph,Taytay
216,20,ph,1910,1919,Aeta,0,149.899993896484,cm,1939,ph,central
123,50,ph,1880,1889,Aeta,0,144.399993896484,cm,1939,ph,north
251,16,ph,1920,1923,Aeta,1,138.699996948242,cm,1939,ph,central
87,45,ph,1890,1894,Aeta,0,141.800003051758,cm,1939,ph,north
11,25,ph,1910,1911,"",0,159,cm,1936,ph,East-Luzon
1,42,ph,1860,1866,"",0,159,cm,1908,ph,Cainta
27,25,ph,1880,1883,"",0,169,cm,1908,ph,Manila
26,25,ph,1880,1883,"",0,166,cm,1908,ph,Manila
8,65,ph,1840,1844,"",0,166.800003051758,cm,1909,ph,Taytay
221,30,ph,1900,1909,Aeta,0,151.800003051758,cm,1939,ph,central
98,,ph,,,"",0,157.5,cm,1909,ph,Taytay
218,17,ph,1920,1922,Aeta,0,143.5,cm,1939,ph,central
64,45,ph,1860,1863,"",1,145,cm,1908,ph,Manila
144,32,ph,1870,1877,"",0,160.899993896484,cm,1909,ph,Taytay
138,15,ph,1920,1924,Aeta,0,156.199996948242,cm,1939,ph,north
27,30,ph,1870,1879,"",0,163.399993896484,cm,1909,ph,Taytay
127,33,ph,1900,1906,Aeta,0,148.699996948242,cm,1939,ph,north
169,42,ph,1860,1867,"",0,163.399993896484,cm,1909,ph,Taytay
132,16,ph,1890,1893,"",0,156.5,cm,1909,ph,Taytay
130,28,ph,1880,1881,"",0,167.699996948242,cm,1909,ph,Taytay
98,16,ph,1920,1923,Aeta,0,138.899993896484,cm,1939,ph,north
97,40,ph,1860,1869,"",0,163.699996948242,cm,1909,ph,Taytay
95,45,ph,1890,1894,Aeta,0,146,cm,1939,ph,north
72,28,ph,1880,1881,"",0,151.800003051758,cm,1909,ph,Taytay
26,41,ph,1860,1866,"",0,173,cm,1907,ph,Manila prison
87,30,ph,1900,1906,"",1,146,cm,1936,ph,East-Luzon
74,16,ph,1920,1923,Aeta,0,145.199996948242,cm,1939,ph,north
95,39,ph,1870,1870,"",0,157.800003051758,cm,1909,ph,Taytay
26,18,ph,1890,1890,"",0,,cm,1908,ph,Cainta
21,35,ph,1900,1901,"",0,152,cm,1936,ph,East-Luzon
84,,ph,,,Aeta,0,151.5,cm,1939,ph,north
84,50,ph,1880,1886,"",1,142,cm,1936,ph,East-Luzon
179,39,ph,1870,1870,"",0,164.300003051758,cm,1909,ph,Taytay
25,50,ph,1880,1886,"",0,145,cm,1936,ph,East-Luzon
130,50,ph,1880,1889,Aeta,0,145.300003051758,cm,1939,ph,north
80,45,ph,1890,1894,Aeta,0,151.699996948242,cm,1939,ph,north
96,45,ph,1890,1891,"",1,139,cm,1936,ph,East-Luzon
78,16,ph,1920,1923,Aeta,0,148.899993896484,cm,1939,ph,north
61,35,ph,1870,1873,"",1,161,cm,1908,ph,Manila
133,,ph,,,Aeta,0,150.300003051758,cm,1939,ph,north
129,58,ph,1880,1881,Aeta,0,148.399993896484,cm,1939,ph,north
57,50,ph,1850,1858,"",1,148,cm,1908,ph,Manila
118,30,ph,1900,1909,Aeta,0,133.300003051758,cm,1939,ph,north
48,30,ph,1870,1879,"",0,154,cm,1909,ph,Taytay
289,50,ph,1880,1889,Aeta,1,135.800003051758,cm,1939,ph,north
3,19,ph,1880,1889,"",0,176.300003051758,cm,1908,ph,Cainta
45,54,ph,1850,1854,"",0,158,cm,1908,ph,Manila
