No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,regional_intermediate,rpl,rreg
,48,pk,1880,1881,Khalash,0,167.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Red Kaffir,0,167.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,60,pk,1860,1869,Red Kaffir,0,166.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
40,20,pk,1860,1861,"",0,147,cm,1881,pk,district,"",Kashmir
,27,pk,1900,1902,Kho,0,162.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Khalash,0,167,cm,1929,pk,district,Chitral,north western himalaya region
133,24,pk,1850,1857,"",0,164,cm,1881,pk,district,"",Kashmir
,60,pk,1860,1869,Red Kaffir,0,157.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
22,48,pk,1830,1833,"",0,156,cm,1881,pk,district,"",""
,25,pk,1900,1904,Kho,0,169.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
154,24,pk,1850,1857,"",0,156,cm,1881,pk,district,"",Kashmir
145,32,pk,1840,1849,"",0,166,cm,1881,pk,district,"",Kashmir
,36,pk,1890,1893,Kho,0,165.5,cm,1929,pk,district,Chitral,north western himalaya region
,48,pk,1880,1881,Kho,0,166.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
147,38,pk,1840,1843,"",0,168,cm,1881,pk,district,"",Kashmir
68,30,pk,1850,1851,"",0,164,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Tadjik,0,166.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,27,pk,1900,1902,Kho,0,162.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Red Kaffir,0,160.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,173.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Pathan,0,175.5,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,162.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
108,25,pk,1850,1856,"",0,161,cm,1881,pk,district,"",Kashmir
,55,pk,1870,1874,Khalash,0,158.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Red Kaffir,0,199.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
41,59,pk,1820,1822,"",0,137,cm,1881,pk,district,"",Kashmir
57,32,pk,1840,1849,"",0,164,cm,1881,pk,district,"",Kashmir
95,25,pk,1850,1856,"",0,162,cm,1881,pk,district,"",Kashmir
142,41,pk,1840,1840,"",0,154,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Khalash,0,163.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,159.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
164,20,pk,1860,1861,"",0,157,cm,1881,pk,district,"",Kashmir
,52,pk,1870,1877,Red Kaffir,0,160.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Khalash,0,150.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Uzbek & Turk,0,167.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Uzbek & Turk,0,156.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Pathan,0,165,cm,1929,pk,district,Chitral,north western himalaya region
163,43,pk,1830,1838,"",0,151,cm,1881,pk,district,"",Kashmir
,30,pk,1890,1899,Red Kaffir,0,171.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
157,34,pk,1840,1847,"",0,157,cm,1881,pk,district,"",Kashmir
143,18,pk,1860,1863,"",0,163,cm,1881,pk,district,"",Kashmir
,45,pk,1880,1884,Red Kaffir,0,165.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Dameli,0,160.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Kho,0,155.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Pathan,0,168.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,170.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,22,pk,1900,1907,Red Kaffir,0,160.5,cm,1929,pk,district,Chitral,north western himalaya region
,48,pk,1880,1881,Red Kaffir,0,159.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
105,23,pk,1850,1858,"",0,151,cm,1881,pk,district,"",Kashmir
62,24,pk,1850,1857,"",0,164,cm,1881,pk,district,"",Kashmir
,25,pk,1900,1904,Kho,0,156.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
28,35,pk,1840,1846,"",0,162,cm,1881,pk,district,"",""
,27,pk,1900,1902,Kho,0,168.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
126,24,pk,1850,1857,"",0,164,cm,1881,pk,district,"",Kashmir
,28,pk,1900,1901,Kho,0,166.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,169.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Khalash,0,158,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Uzbek & Turk,0,163.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Uzbek & Turk,0,162.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,160.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Red Kaffir,0,171.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,31,pk,1890,1898,Kho,0,158.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Kho,0,152.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,163.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Red Kaffir,0,173.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,154.5,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Kho,0,168.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,169.5,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Khalash,0,171.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Red Kaffir,0,170.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,51,pk,1870,1878,Kho,0,163.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Tadjik,0,163.5,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Kho,0,171.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
46,39,pk,1840,1842,"",0,179,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Tadjik,0,155.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Tadjik,0,161.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
123,30,pk,1850,1851,"",0,164,cm,1881,pk,district,"",Kashmir
98,45,pk,1830,1836,"",0,173,cm,1881,pk,district,"",Kashmir
,45,pk,1880,1884,Kho,0,153.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,175.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
104,30,pk,1850,1851,"",0,163,cm,1881,pk,district,"",Kashmir
,36,pk,1890,1893,Kho,0,168.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Red Kaffir,0,155.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Tadjik,0,168.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,34,pk,1890,1895,Kho,0,155.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
148,40,pk,1840,1841,"",0,163,cm,1881,pk,district,"",Kashmir
132,20,pk,1860,1861,"",0,163,cm,1881,pk,district,"",Kashmir
,26,pk,1900,1903,Red Kaffir,0,155.5,cm,1929,pk,district,Chitral,north western himalaya region
56,40,pk,1840,1841,"",0,161,cm,1881,pk,district,"",Kashmir
,20,pk,1900,1909,Red Kaffir,0,164.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Kho,0,168.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Red Kaffir,0,155.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Pathan,0,160.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,159.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Red Kaffir,0,166.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,51,pk,1870,1878,Khalash,0,155.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
118,30,pk,1850,1851,"",0,167,cm,1881,pk,district,"",Kashmir
112,25,pk,1850,1856,"",0,165,cm,1881,pk,district,"",Kashmir
103,23,pk,1850,1858,"",0,156,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Ashreti,0,168.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Pathan,0,166.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Dameli,0,166.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Red Kaffir,0,164.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,164.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
122,20,pk,1860,1861,"",0,160,cm,1881,pk,district,"",Kashmir
130,24,pk,1850,1857,"",0,164,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Red Kaffir,0,162.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
61,36,pk,1840,1845,"",0,174,cm,1881,pk,district,"",Kashmir
,27,pk,1900,1902,Red Kaffir,0,164.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Khalash,0,157.339996337891,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Kho,0,162.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,41,pk,1880,1888,Khalash,0,163.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Red Kaffir,0,154.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Pathan,0,157.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
66,24,pk,1850,1857,"",0,169,cm,1881,pk,district,"",Kashmir
,45,pk,1880,1884,Uzbek & Turk,0,166.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
44,20,pk,1860,1861,"",0,168,cm,1881,pk,district,"",Kashmir
,54,pk,1870,1875,Red Kaffir,0,171.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,149.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Red Kaffir,0,157.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Ashreti,0,168.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
82,32,pk,1840,1849,"",0,168,cm,1881,pk,district,"",Kashmir
,36,pk,1890,1893,Kho,0,158.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,166.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,155.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,165.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,166.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
52,25,pk,1850,1856,"",0,165,cm,1881,pk,district,"",Kashmir
,45,pk,1880,1884,Khalash,0,163.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Kho,0,164.5,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Red Kaffir,0,162.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,52,pk,1870,1877,Pathan,0,156.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Kho,0,163.5,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,158.5,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Khalash,0,163.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
124,34,pk,1840,1847,"",0,154,cm,1881,pk,district,"",Kashmir
,37,pk,1890,1892,Kho,0,173.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Red Kaffir,0,181.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
138,32,pk,1840,1849,"",0,157,cm,1881,pk,district,"",Kashmir
117,24,pk,1850,1857,"",0,160,cm,1881,pk,district,"",Kashmir
,44,pk,1880,1885,Ashreti,0,161.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Kho,0,145.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
136,41,pk,1840,1840,"",0,165,cm,1881,pk,district,"",Kashmir
,35,pk,1890,1894,Red Kaffir,0,170.5,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Red Kaffir,0,168.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,166.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,27,pk,1900,1902,Tadjik,0,160.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Khalash,0,149.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Kho,0,170.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,55,pk,1870,1874,Khalash,0,153.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,167.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
128,23,pk,1850,1858,"",0,162,cm,1881,pk,district,"",Kashmir
,26,pk,1900,1903,Pathan,0,171.5,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,153,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Khalash,0,162.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Tadjik,0,166.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Dameli,0,154.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,160.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Dameli,0,165,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Tadjik,0,158.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Kho,0,167.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
121,50,pk,1830,1831,"",0,158,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Kho,0,172.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Khalash,0,161.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Tadjik,0,177.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,50,pk,1870,1879,Red Kaffir,0,160.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,28,pk,1900,1901,Tadjik,0,151.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,152.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,170.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,80,pk,1840,1849,Khalash,0,152.5,cm,1929,pk,district,Chitral,north western himalaya region
,46,pk,1880,1883,Tadjik,0,170.5,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Red Kaffir,0,169.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,174.5,cm,1929,pk,district,Chitral,north western himalaya region
34,48,pk,1830,1833,"",0,161,cm,1881,pk,district,"",""
,50,pk,1870,1879,Kho,0,163,cm,1929,pk,district,Chitral,north western himalaya region
,24,pk,1900,1905,Dameli,0,159.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Pathan,0,159.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
54,40,pk,1840,1841,"",0,152,cm,1881,pk,district,"",Kashmir
,36,pk,1890,1893,Kho,0,154.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Kho,0,163.5,cm,1929,pk,district,Chitral,north western himalaya region
,29,pk,1900,1900,Kho,0,175.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Pathan,0,163.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,174.5,cm,1929,pk,district,Chitral,north western himalaya region
,27,pk,1900,1902,Red Kaffir,0,171,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Dameli,0,166.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,32,pk,1890,1897,Kho,0,159.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,170.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
58,21,pk,1860,1860,"",0,182,cm,1881,pk,district,"",Kashmir
,27,pk,1900,1902,Khalash,0,161.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,23,pk,1900,1906,Kho,0,169.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
127,20,pk,1860,1861,"",0,151,cm,1881,pk,district,"",Kashmir
,41,pk,1880,1888,Khalash,0,165.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
80,,pk,,,"",0,160,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Kho,0,164.5,cm,1929,pk,district,Chitral,north western himalaya region
,27,pk,1900,1902,Khalash,0,165.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
97,24,pk,1850,1857,"",0,155,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Kho,0,166.5,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,148.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
100,22,pk,1850,1859,"",0,166,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Kho,0,165.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,160.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Red Kaffir,0,166.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
76,37,pk,1840,1844,"",0,174,cm,1881,pk,district,"",Kashmir
63,36,pk,1840,1845,"",0,168,cm,1881,pk,district,"",Kashmir
,45,pk,1880,1884,Dameli,0,165.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,160.300003051758,cm,1929,pk,district,Chitral,north western himalaya region
,55,pk,1870,1874,Ashreti,0,162.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,36,pk,1890,1893,Tadjik,0,158.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,40,pk,1880,1889,Kho,0,165.5,cm,1929,pk,district,Chitral,north western himalaya region
,41,pk,1880,1888,Kho,0,155.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
77,25,pk,1850,1856,"",0,168,cm,1881,pk,district,"",Kashmir
64,24,pk,1850,1857,"",0,166,cm,1881,pk,district,"",Kashmir
,47,pk,1880,1882,Kho,0,154.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,52,pk,1870,1877,Ashreti,0,162.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,41,pk,1880,1888,Tadjik,0,170.5,cm,1929,pk,district,Chitral,north western himalaya region
,46,pk,1880,1883,Uzbek & Turk,0,155.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
,38,pk,1890,1891,Kho,0,166.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,45,pk,1880,1884,Red Kaffir,0,168.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
86,30,pk,1850,1851,"",0,161,cm,1881,pk,district,"",Kashmir
,45,pk,1880,1884,Dameli,0,163.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
137,36,pk,1840,1845,"",0,169,cm,1881,pk,district,"",Kashmir
,40,pk,1880,1889,Red Kaffir,0,158.699996948242,cm,1929,pk,district,Chitral,north western himalaya region
83,28,pk,1850,1853,"",0,166,cm,1881,pk,district,"",Kashmir
,35,pk,1890,1894,Kho,0,174.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Kho,0,157.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
149,38,pk,1840,1843,"",0,150,cm,1881,pk,district,"",Kashmir
,52,pk,1870,1877,Khalash,0,154.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Ashreti,0,171.399993896484,cm,1929,pk,district,Chitral,north western himalaya region
,25,pk,1900,1904,Tadjik,0,147.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,44,pk,1880,1885,Dameli,0,177.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
,30,pk,1890,1899,Kho,0,169.800003051758,cm,1929,pk,district,Chitral,north western himalaya region
146,34,pk,1840,1847,"",0,157,cm,1881,pk,district,"",Kashmir
42,25,pk,1850,1856,"",0,161,cm,1881,pk,district,"",Kashmir
,42,pk,1880,1887,Kho,0,160.199996948242,cm,1929,pk,district,Chitral,north western himalaya region
,26,pk,1900,1903,Kho,0,149.100006103516,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Tadjik,0,167.5,cm,1929,pk,district,Chitral,north western himalaya region
,35,pk,1890,1894,Dameli,0,175.899993896484,cm,1929,pk,district,Chitral,north western himalaya region
,42,pk,1880,1887,Kho,0,166.600006103516,cm,1929,pk,district,Chitral,north western himalaya region
