No_,age,bdec,breg,byear,crime,female,ht_cm,ht_inch,occ,original_measurement,qyear,rco,regional_intermediate,rreg
  43,24,1790,S.C.,1794,Horse Stealing,0,172.085006713867,67.75,F#,british inches,1818,us,breg state_co rreg county of conviction,Burke
  44,40,1770,Holland,1779,L-,0,168.910003662109,66.5,Tailor,british inches,1819,us,breg state_co rreg county of conviction,Richmond
  45,25,1790,Ireland,1794,L-,0,163.195007324219,64.25,F#,british inches,1819,us,breg state_co rreg county of conviction,Richmond
  46,38,1780,Ireland,1781,L-,0,165.735000610352,65.25,F#,british inches,1819,us,breg state_co rreg county of conviction,Richmond
  47,30,1780,England,1789,Sodomy,0,170.179992675781,67,Tinner,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  48,20,1790,S.C.,1799,Horse Stealing,0,173.990005493164,68.5,F#,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  49,34,1780,Ireland,1785,Perjury,0,177.800003051758,70,F#,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  501,16,1800,Scotland,1803,Burglary,0,159.384994506836,62.75,F#,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  51t,16,1800,Scotland,1803,Burglary in the Night,0,159.384994506836,62.75,F#,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  52,21,1790,Ireland,1798,House Breaking,0,156.845001220703,61.75,F#,british inches,1819,us,breg state_co rreg county of conviction,Jones
  53,49,1770,N.C.,1770,Horse Stealing,0,175.259994506836,69,F#,british inches,1819,us,breg state_co rreg county of conviction,Jasper
  54,19,1800,GA,1800,Cattle Stealing,0,166.369995117188,65.5,F#,british inches,1819,us,breg state_co rreg county of conviction,Oglethope
  55,23,1790,N.C.,1795,Assault,0,180.975006103516,71.25,C#,british inches,1818,us,breg state_co rreg county of conviction,Clark
  56,24,1790,GA.,1795,Arson,1,165.735000610352,65.25,Spinster,british inches,1819,us,breg state_co rreg county of conviction,Washington
  57,71,1740,England,1748,Perjury,0,167.005004882813,65.75,Physician,british inches,1819,us,breg state_co rreg county of conviction,Washington
  58,64,1750,VA.,1755,Assault,0,179.705001831055,70.75,F#,british inches,1819,us,breg state_co rreg county of conviction,Montgomery
  59,30,1780,N.C.,1789,Simple L-,0,163.830001831055,64.5,F#,british inches,1819,us,breg state_co rreg county of conviction,Montgomery
  60,29,1790,N.C.,1790,Simple L-,0,174.625,68.75,F#,british inches,1819,us,breg state_co rreg county of conviction,Montgomery
  61,28,1790,Conn.,1791,Simple L-,0,165.735000610352,65.25,C#,british inches,1819,us,breg state_co rreg county of conviction,Bryan
  62,33,1780,S.C.,1786,Beastiality,0,176.529998779297,69.5,C#,british inches,1819,us,breg state_co rreg county of conviction,Wilkinson
  63,40,1770,N.C.,1779,Assault,0,179.070007324219,70.5,C#,british inches,1819,us,breg state_co rreg county of conviction,Seriven
  64,30,1780,GA.,1789,Forgery,0,174.625,68.75,Shoemaker,british inches,1819,us,breg state_co rreg county of conviction,Seriven
  65,45,1770,N.C.,1774,Cattle Stealing,0,175.895004272461,69.25,F#,british inches,1819,us,breg state_co rreg county of conviction,Laurens
  66,24,1790,N.C.,1795,L-,0,173.354995727539,68.25,F#,british inches,1819,us,breg state_co rreg county of conviction,Laurens
  67,46,1770,N.C.,1773,Perjury,0,164.464996337891,64.75,F#,british inches,1819,us,breg state_co rreg county of conviction,Telfair
  68,23,1790,S.C.,1796,L-,0,175.895004272461,69.25,F#,british inches,1819,us,breg state_co rreg county of conviction,Pulaski
  69,24,1790,Mass.,1795,L-,0,171.449996948242,67.5,Seaman,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  70,20,1790,N.Y.,1799,L-,0,166.369995117188,65.5,Collier,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  71,24,1790,Europe,1795,L-,0,168.274993896484,66.25,Seaman,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  72,19,1800,GA.,1800,L- from house,0,146.050003051758,57.5,Pilot,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  73,22,1790,GA.,1797,Horse stealing,0,172.085006713867,67.75,F#,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  74,34,1780,Spain,1785,L- from house,0,172.720001220703,68,Cigar Maker,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  75,28,1790,S.C.,1791,Horse stealing,0,170.815002441406,67.25,F#,british inches,1819,us,breg state_co rreg county of conviction,Chatham
  761,26,1790,Mass.,1793,Perjury,0,166.369995117188,65.5,Cabinet maker,british inches,1819,us,breg state_co rreg county of conviction,Richmond
  77t,26,1790,Mass.,1793,L-,0,166.369995117188,65.5,Cabinet maker,british inches,1819,us,breg state_co rreg county of conviction,Richmond
  78,38,1780,France,1781,Misdemeanor,0,182.880004882813,72,Lapidary,british inches,1819,us,breg state_co rreg county of conviction,Richmond
  79,19,1800,GA.,1800,Burglary,0,163.195007324219,64.25,F#,british inches,1819,us,breg state_co rreg county of conviction,Richmond
  80,26,1790,PA.,1793,L- from house,0,174.625,68.75,Blacksmith,british inches,1819,us,breg state_co rreg county of conviction,Richmond
  81,24,1790,S.C.,1795,Horse stealing,0,172.720001220703,68,F#,british inches,1819,us,breg state_co rreg county of conviction,Richmond
  82,21,1790,VA.,1798,Assault to murder,0,178.434997558594,70.25,F#,british inches,1819,us,breg state_co rreg county of conviction,Twiggs
  83,20,1790,N.C.,1799,Inveigling,0,168.274993896484,66.25,F#,british inches,1819,us,breg state_co rreg county of conviction,Twiggs
  84,19,1800,N.C.,1800,Inveigling,0,172.085006713867,67.75,F#,british inches,1819,us,breg state_co rreg county of conviction,Twiggs
  85,60,1750,VA.,1759,Voluntary Manslaughter,0,152.399993896484,60,F#,british inches,1819,us,breg state_co rreg county of conviction,Greene
  86,26,1790,N.C.,1793,Polygamy,0,177.800003051758,70,F#,british inches,1819,us,breg state_co rreg county of conviction,Warren
  87,75,1740,PA.,1744,Perjury,0,169.544998168945,66.75,F#,british inches,1819,us,breg state_co rreg county of conviction,Warren
  88,25,1790,N.Y.,1794,Felony,0,165.735000610352,65.25,Shoemaker,british inches,1819,us,breg state_co rreg county of conviction,Warren
  89,25,1790,"",1794,Burglary,0,182.880004882813,72,C#,british inches,1819,us,breg state_co rreg county of conviction,Clark
  90,25,1790,S.C.,1794,L-,0,173.990005493164,68.5,F#,british inches,1819,us,breg state_co rreg county of conviction,Clark
  91,26,1790,GA.,1793,Hog stealing,0,185.419998168945,73,F#,british inches,1819,us,breg state_co rreg county of conviction,Laurens
  92,28,1790,N.C.,1791,Hog stealing,0,179.070007324219,70.5,F#,british inches,1819,us,breg state_co rreg county of conviction,Laurens
  93,26,1790,VA.,1793,L-,0,178.434997558594,70.25,Shoemaker,british inches,1819,us,breg state_co rreg county of conviction,Jefferson
  94,25,1790,S.C.,1794,L-,0,180.975006103516,71.25,Blacksmith,british inches,1819,us,breg state_co rreg county of conviction,Jackson
  95,40,1770,N.C.,1779,Hog stealing,0,177.800003051758,70,C#,british inches,1819,us,breg state_co rreg county of conviction,Telfair
  96,38,1780,N.C.,1781,Cattle stealing,0,173.990005493164,68.5,F#,british inches,1819,us,breg state_co rreg county of conviction,Camden
  97,30,1780,N.C.,1789,Cattle stealing,0,165.100006103516,65,F#,british inches,1819,us,breg state_co rreg county of conviction,Effingham
  98,23,1790,GA.,1797,L- from house,0,190.5,75,F#,british inches,1820,us,breg state_co rreg county of conviction,Pulaski
  99,22,1790,GA.,1798,L- from house,0,187.960006713867,74,Turner,british inches,1820,us,breg state_co rreg county of conviction,Greene
 100,36,1780,VA.,1784,Vagrancy,0,167.005004882813,65.75,F#,british inches,1820,us,breg state_co rreg county of conviction,Baldwin
 101,50,1770,N.C.,1770,Counterfeiting,0,165.735000610352,65.25,F#,british inches,1820,us,breg state_co rreg county of conviction,Laurens
 102,65,1750,VA.,1755,Kidnapping,0,171.449996948242,67.5,F#,british inches,1820,us,breg state_co rreg county of conviction,Walton
 103,66,1750,N.C.,1754,Cattle stealing,0,168.910003662109,66.5,F#,british inches,1820,us,breg state_co rreg county of conviction,Gwinnett
 104,33,1780,N.C.,1787,Mayhem,0,176.529998779297,69.5,C#,british inches,1820,us,breg state_co rreg county of conviction,Jones
 105,25,1790,N.C.,1795,L- from house,0,170.179992675781,67,F#,british inches,1820,us,breg state_co rreg county of conviction,Hall
 106,27,1790,GA.,1793,Negro stealing,0,172.720001220703,68,F#,british inches,1820,us,breg state_co rreg county of conviction,Columbia
 107,27,1790,N.H.,1793,Negro stealing,0,161.289993286133,63.5,F#,british inches,1820,us,breg state_co rreg county of conviction,Columbia
 108,20,1800,N.J.,1800,L-,0,170.179992675781,67,Turner,british inches,1820,us,breg state_co rreg county of conviction,Camden
 109,29,1790,Nova Scotia,1791,L- from house,0,162.559997558594,64,Sail Maker,british inches,1820,us,breg state_co rreg county of conviction,Camden
 110,20,1800,S.C.,1800,Stealing  Bank Bill,0,165.100006103516,65,F#,british inches,1820,us,breg state_co rreg county of conviction,Camden
 111,25,1790,N.C.,1795,L- from house,0,179.070007324219,70.5,F#,british inches,1820,us,breg state_co rreg county of conviction,Jackson
 112,28,1790,S.C.,1792,L- from house,0,182.244995117188,71.75,F#,british inches,1820,us,breg state_co rreg county of conviction,Jackson
 113,39,1780,S.C.,1781,Aiding an escape,0,184.785003662109,72.75,Bricklayer,british inches,1820,us,breg state_co rreg county of conviction,McIntosh
 114,21,1790,Tenn.,1799,Simple L-,0,173.990005493164,68.5,C#,british inches,1820,us,breg state_co rreg county of conviction,Pulaski
 115,56,1760,N.C.,1764,Simple L-,0,174.625,68.75,F#,british inches,1820,us,breg state_co rreg county of conviction,Pulaski
 116,37,1780,MD.,1783,Simple L-,0,167.005004882813,65.75,F#,british inches,1820,us,breg state_co rreg county of conviction,Pulaski
 117,23,1790,MD.,1797,L-,0,165.100006103516,65,F#,british inches,1820,us,breg state_co rreg county of conviction,Scriven
 118,60,1760,V.A.,1760,L- from house,0,174.625,68.75,C#,british inches,1820,us,breg state_co rreg county of conviction,Lincoln
 119,28,1790,GA.,1792,Aiding escape E C.,0,176.529998779297,69.5,F#,british inches,1820,us,breg state_co rreg county of conviction,Lincoln
 120,45,1770,England,1775,Mayhem,0,179.374801635742,70.620002746582,Sadler,british inches,1820,us,breg state_co rreg county of conviction,Jefferson
 121,18,1800,GA.,1802,Robbinig marl,0,169.544998168945,66.75,F#,british inches,1820,us,breg state_co rreg county of conviction,Federal Court
 122,32,1780,VA.,1788,Misdemeanor,0,166.369995117188,65.5,F#,british inches,1820,us,breg state_co rreg county of conviction,Richmond
 123,40,1780,S.C.,1780,L- of a slave,0,182.880004882813,72,Butcher,british inches,1820,us,breg state_co rreg county of conviction,Richmond
 124,27,1790,N.Y.,1793,Assault to murder,0,182.880004882813,72,Trunk maker,british inches,1820,us,breg state_co rreg county of conviction,Richmond
 125,26,1790,S.C.,1794,Forgery,0,174.625,68.75,F#,british inches,1820,us,breg state_co rreg county of conviction,Richmond
 126,29,1790,N.O.,1791,Simple L-,0,164.464996337891,64.75,Tailor,british inches,1820,us,breg state_co rreg county of conviction,Chatham
 127,38,1780,England,1782,L- from person,0,160.654998779297,63.25,Tailor,british inches,1820,us,breg state_co rreg county of conviction,Chatham
 128,23,1790,N.J.,1797,L-,0,166.369995117188,65.5,C#,british inches,1820,us,breg state_co rreg county of conviction,Chatham
 129,15,1800,N.Y.,1805,L- from house,0,158.115005493164,62.25,F#,british inches,1820,us,breg state_co rreg county of conviction,Chatham
 130,40,1780,Ireland,1780,L- from house,0,153.669998168945,60.5,F#,british inches,1820,us,breg state_co rreg county of conviction,Chatham
 131,24,1790,MD.,1796,L-,0,161.289993286133,63.5,Sailor,british inches,1820,us,breg state_co rreg county of conviction,Chatham
 132,25,1790,VA.,1795,Negro stealing,0,180.339996337891,71,F#,british inches,1820,us,breg state_co rreg county of conviction,Chatam
 133,26,1790,Ireland,1794,Negro stealing,0,167.639999389648,66,F#,british inches,1820,us,breg state_co rreg county of conviction,Morgan
 134,22,1790,S.C.,1798,Burglary,0,175.895004272461,69.25,F#,british inches,1820,us,breg state_co rreg county of conviction,Habersham
 135,49,1770,VA.,1771,Horse stealing,0,171.449996948242,67.5,F#,british inches,1820,us,breg state_co rreg county of conviction,Franklin
 136,25,1790,GA.,1795,Assault to murder,0,192.404998779297,75.75,Shoemaker,british inches,1820,us,breg state_co rreg county of conviction,Jones
 137,19,1800,S.C.,1801,Manslaughter,0,165.735000610352,65.25,F#,british inches,1820,us,breg state_co rreg county of conviction,Jones
 138,21,1790,GA.,1799,L- from house,0,177.164993286133,69.75,F#,british inches,1820,us,breg state_co rreg county of conviction,Gwinnett
 139,17,1800,GA.,1803,Burglary,0,167.005004882813,65.75,F#,british inches,1820,us,breg state_co rreg county of conviction,Elbert
 140,20,1800,GA.,1800,Forgery,0,175.895004272461,69.25,F#,british inches,1820,us,breg state_co rreg county of conviction,Jasper
 141,24,1790,N.C.,1796,Perjury,0,173.354995727539,68.25,F#,british inches,1820,us,breg state_co rreg county of conviction,Burke
 142,24,1790,VA.,1796,Horse stealing,0,173.990005493164,68.5,F#,british inches,1820,us,breg state_co rreg county of conviction,Jackson
 143,87,1730,Spain,1733,Simple L-,0,161.925003051758,63.75,F#,british inches,1820,us,breg state_co rreg county of conviction,Jackson
 144,25,1790,N.C.,1795,L- from house,0,169.544998168945,66.75,Blacksmith,british inches,1820,us,breg state_co rreg county of conviction,Jackson
 145,37,1780,VA.,1783,L- of slaves,0,167.639999389648,66,F#,british inches,1820,us,breg state_co rreg county of conviction,Jasper
 146,18,1800,VA.,1802,L- from house,0,182.880004882813,72,F#,british inches,1820,us,breg state_co rreg county of conviction,Clarke
 147,69,1750,N.C.,1751,Simple L-,0,177.800003051758,70,F#,british inches,1820,us,breg state_co rreg county of conviction,Pulaski
 148,22,1790,GA.,1798,Simple L-,0,179.705001831055,70.75,Shoemaker,british inches,1820,us,breg state_co rreg county of conviction,Pulaski
 149,40,1780,N.C.,1780,Harboring Slave,0,176.529998779297,69.5,F#,british inches,1820,us,breg state_co rreg county of conviction,Oglethorpe
 150,28,1790,S.C.,1792,Manslaughter,0,177.800003051758,70,F#,british inches,1820,us,breg state_co rreg county of conviction,Wayne
 151,29,1790,Conn.,1791,L- of slave,0,173.990005493164,68.5,Whipmaker,british inches,1820,us,breg state_co rreg county of conviction,Scriven
 152,21,1790,MD.,1799,L- of slave,0,182.880004882813,72,F#,british inches,1820,us,breg state_co rreg county of conviction,Liberty
 153,24,1790,S.C.,1796,L- of slave,0,170.179992675781,67,F#,british inches,1820,us,breg state_co rreg county of conviction,Jones
 154,36,1780,S.C.,1784,L-,0,166.369995117188,65.5,F#,british inches,1820,us,breg state_co rreg county of conviction,Richmond
 155,20,1800,Ireland,1801,Assault to murder,0,162.559997558594,64,Turner,british inches,1821,us,breg state_co rreg county of conviction,Chatham
 156,48,1770,N.C.,1773,Perjury,0,175.259994506836,69,Harness maker,british inches,1821,us,breg state_co rreg county of conviction,Twiggs
 157,0,1820,GA.,1821,Horse stealing,0,0,0,"",british inches,1821,us,breg state_co rreg county of conviction,Morgan
 158,27,1790,GA.,1794,L- from house,0,179.070007324219,70.5,F#,british inches,1821,us,breg state_co rreg county of conviction,Morgan
 159,26,1790,S.C.,1795,Horse stealing,0,187.960006713867,74,F#,british inches,1821,us,breg state_co rreg county of conviction,Franklin
 160,29,1790,N.C.,1792,Horse stealing,0,179.705001831055,70.75,Wagon maker,british inches,1821,us,breg state_co rreg county of conviction,Franklin
 161,23,1790,Ireland,1798,L-,0,167.944808959961,66.120002746582,"",british inches,1821,us,breg state_co rreg county of conviction,Elbert
 162,39,1780,VA.,1782,Perjury,0,174.625,68.75,F#,british inches,1821,us,breg state_co rreg county of conviction,Putnam
 163,40,1780,N.C.,1781,Perjury,0,179.705001831055,70.75,F#,british inches,1821,us,breg state_co rreg county of conviction,Putnam
 164,40,1780,MD.,1781,Negro stealing,0,183.514999389648,72.25,Blacksmith,british inches,1821,us,breg state_co rreg county of conviction,Baldwin
 165,19,1800,S.C.,1802,Horse stealing,0,176.529998779297,69.5,F#,british inches,1821,us,breg state_co rreg county of conviction,Baldwin
 166,26,1790,Tenn.,1795,Negro stealing,0,182.244995117188,71.75,F#,british inches,1821,us,breg state_co rreg county of conviction,Warren
 167,66,1750,VA.,1755,Negro stealing,0,174.625,68.75,F#,british inches,1821,us,breg state_co rreg county of conviction,Scriven
 168,29,1790,Ireland,1792,Perjury,0,173.024810791016,68.120002746582,Painter,british inches,1821,us,breg state_co rreg county of conviction,Scriven
 169,47,1770,N.C.,1774,Manslaughter,0,183.514999389648,72.25,F#,british inches,1821,us,breg state_co rreg county of conviction,Burke
 170,29,1790,Mass.,1792,L-,0,160.654998779297,63.25,Sailor,british inches,1821,us,breg state_co rreg county of conviction,Richmond
 171,20,1800,GA.,1801,Escape,0,177.164993286133,69.75,Blacksmith,british inches,1821,us,breg state_co rreg county of conviction,Baldwin
 172,26,1790,GA.,1795,L- of slave,0,167.639999389648,66,Tailor,british inches,1821,us,breg state_co rreg county of conviction,Twiggs
 173,19,1800,S.C.,1802,Rape,0,188.595001220703,74.25,F#,british inches,1821,us,breg state_co rreg county of conviction,Hall
 174,21,1800,GA.,1800,Manslaughter,0,183.819808959961,72.370002746582,F#,british inches,1821,us,breg state_co rreg county of conviction,Baldwin
 175,24,1790,S.C.,1797,Forgery,0,175.895004272461,69.25,Tailor,british inches,1821,us,breg state_co rreg county of conviction,Baldwin
 176,25,1790,Ireland,1796,L-,0,174.625,68.75,Sailor,british inches,1821,us,breg state_co rreg county of conviction,Baldwin
 177,34,1780,PA.,1787,Horse stealing,0,161.925003051758,63.75,F#,british inches,1821,us,breg state_co rreg county of conviction,Gwinnett
 178,25,1790,N.C.,1796,Horse stealing,0,162.559997558594,64,Shoemaker,british inches,1821,us,breg state_co rreg county of conviction,Jones
 179,37,1780,GA.,1784,Forgery,0,174.625,68.75,F#,british inches,1821,us,breg state_co rreg county of conviction,Scriven
 180,26,1790,Scotland,1795,Burglary,0,177.164993286133,69.75,F#,british inches,1821,us,breg state_co rreg county of conviction,Camden
 181,28,1790,GA.,1793,Negro stealing,0,174.625,68.75,F#,british inches,1821,us,breg state_co rreg county of conviction,Camden
 182,21,1800,S.C.,1800,Manslaughter,0,184.785003662109,72.75,Clerk,british inches,1821,us,breg state_co rreg county of conviction,Richmond
 183,27,1790,VA.,1794,Forgery,0,180.975006103516,71.25,F#,british inches,1821,us,breg state_co rreg county of conviction,Richmond
 184,22,1790,S.C.,1799,L-,0,172.085006713867,67.75,F#,british inches,1821,us,breg state_co rreg county of conviction,Richmond
 185,33,1780,S.C.,1788,L-,0,179.705001831055,70.75,F#,british inches,1821,us,breg state_co rreg county of conviction,Richmond
 186,31,1790,PA.,1791,L-,0,178.739807128906,70.370002746582,Blacksmith,british inches,1822,us,breg state_co rreg county of conviction,Chatham
 187,21,1800,VA.,1801,Horse stealing,0,160.020004272461,63,Saddler,british inches,1822,us,breg state_co rreg county of conviction,Chatham
 188,29,1790,R.I.,1793,Negro stealing,0,175.564804077148,69.120002746582,Sailor,british inches,1822,us,breg state_co rreg county of conviction,Chatham
 189,34,1780,N.Y.,1788,Counterfeiting,0,179.070007324219,70.5,Merchant,british inches,1822,us,breg state_co rreg county of conviction,Chatham
 190,27,1790,Canada,1795,Counterfeiting,0,166.6748046875,65.620002746582,Trading,british inches,1822,us,breg state_co rreg county of conviction,Chatam
 191,31,1790,N.Y.,1791,Counterfeiting,0,183.514999389648,72.25,Painter,british inches,1822,us,breg state_co rreg county of conviction,Chatham
 192,21,1800,N.J.,1801,Burglary,0,165.404800415039,65.120002746582,F#,british inches,1822,us,breg state_co rreg county of conviction,Laurens
 193,32,1760,N.C.,1768,L- of negro,0,172.085006713867,67.75,F#,british inches,1800,us,breg state_co rreg county of conviction,Greene
 194,41,1780,N.C.,1781,Perjury,0,162.864807128906,64.120002746582,Seaman,british inches,1822,us,breg state_co rreg county of conviction,Camden
 195,22,1800,VA.,1800,Manslaughter,0,175.259994506836,69,Saddler,british inches,1822,us,breg state_co rreg county of conviction,Lincoln
 196,25,1790,GA.,1797,Voluntary Manslaughter,0,180.339996337891,71,"",british inches,1822,us,breg state_co rreg county of conviction,McIntosh
 197,33,1780,N.C.,1789,Cattle stealing,0,170.179992675781,67,Tailor,british inches,1822,us,breg state_co rreg county of conviction,Chatham
 198,27,1790,S.C,1795,Cattle Stealing,0,167.639999389648,66,F#,british inches,1822,us,breg state_co rreg county of conviction,Chatham
 199,23,1790,West Indies,1799,Burglary,0,163.195007324219,64.25,Baker,british inches,1822,us,breg state_co rreg county of conviction,Chatham
 200,25,1790,Ireland,1797,L-,0,156.210006713867,61.5,Sailor,british inches,1822,us,breg state_co rreg county of conviction,Chatham
 201,30,1790,Ireland,1792,Rape,0,168.274993896484,66.25,F#,british inches,1822,us,breg state_co rreg county of conviction,Chatham
 202,35,1780,N.Y.,1787,Negro Stealing,0,160.502593994141,63.189998626709,Sailor,british inches,1822,us,breg state_co rreg county of conviction,McIntosh
 203,28,1790,GA,1794,Negro Stealing,0,173.990005493164,68.5,F#,british inches,1822,us,breg state_co rreg county of conviction,Twiggs
 204,21,1800,GA,1801,Negro Stealing,0,173.990005493164,68.5,F#,british inches,1822,us,breg state_co rreg county of conviction,Twiggs
 205,24,1790,Scotland,1798,Horse Stealing,0,160.020004272461,63,F#,british inches,1822,us,breg state_co rreg county of conviction,Twiggs
 206,27,1790,S.C.,1795,Rape,0,171.449996948242,67.5,Blacksmith,british inches,1822,us,breg state_co rreg county of conviction,Jackson
 207,22,1800,N.C.,1800,Manslaughter,0,167.639999389648,66,F#,british inches,1822,us,breg state_co rreg county of conviction,Columbia
 208,20,1800,N.Y.,1802,Horse Stealing,0,176.529998779297,69.5,F#,british inches,1822,us,breg state_co rreg county of conviction,Columbia
 209,22,1800,S.C.,1800,Horse Stealing,0,173.685195922852,68.379997253418,F#,british inches,1822,us,breg state_co rreg county of conviction,Gwinnett
 210,31,1790,S.C.,1791,Manslaughter,0,168.605194091797,66.379997253418,F#,british inches,1822,us,breg state_co rreg county of conviction,Walton
 211,36,1780,GA,1786,Carry. S. Slaves,0,183.210189819336,72.129997253418,F#,british inches,1822,us,breg state_co rreg county of conviction,Ogletharpe
