No_,age,bdec,byear,female,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate,rreg
29,20,1810,1811,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,England_rural
30,26,1800,1805,0,168.910003662109,66.5,British_inch,1831,uk,country_urb_rural,England_rural
31,45,1780,1786,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,England_rural
32,19,1810,1812,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,England_rural
33,32,1790,1799,0,170.179992675781,67,British_inch,1831,uk,country_urb_rural,England_rural
34,28,1800,1803,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,England_rural
35,24,1800,1807,0,175.259994506836,69,British_inch,1831,uk,country_urb_rural,England_rural
36,19,1810,1812,0,182.880004882813,72,British_inch,1831,uk,country_urb_rural,England_rural
37,38,1790,1793,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,England_rural
38,42,1780,1789,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,England_rural
39,20,1810,1811,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,England_rural
40,23,1800,1808,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,England_rural
41,39,1790,1792,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,England_rural
42,21,1810,1810,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,England_rural
43,21,1810,1810,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,England_rural
44,27,1800,1804,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,England_rural
45,23,1800,1808,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,England_rural
46,26,1800,1805,0,172.085006713867,67.75,British_inch,1831,uk,country_urb_rural,Ireland
47,23,1800,1808,0,158.75,62.5,British_inch,1831,uk,country_urb_rural,London
48,38,1790,1793,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,London
49,17,1810,1814,0,157.479995727539,62,British_inch,1831,uk,country_urb_rural,London
50,24,1800,1807,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,England_urban
51,14,1810,1817,0,135.889999389648,53.5,British_inch,1831,uk,country_urb_rural,England_urban
52,15,1810,1816,0,143.509994506836,56.5,British_inch,1831,uk,country_urb_rural,Ireland
53,19,1810,1812,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,England_urban
54,18,1810,1813,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,England_urban
55,19,1810,1812,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,England_urban
56,24,1800,1807,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,Ireland
57,26,1800,1805,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
58,34,1790,1797,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,Ireland
59,19,1810,1812,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,England_urban
60,23,1800,1808,0,156.210006713867,61.5,British_inch,1831,uk,country_urb_rural,England_urban
61,19,1810,1812,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,England_urban
62,31,1800,1800,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,England_urban
63,48,1780,1783,0,174.625,68.75,British_inch,1831,uk,country_urb_rural,England_urban
64,33,1790,1798,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,England_urban
65,29,1800,1802,0,175.259994506836,69,British_inch,1831,uk,country_urb_rural,England_rural
66,17,1810,1814,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,London
67,14,1810,1817,0,146.050003051758,57.5,British_inch,1831,uk,country_urb_rural,England_urban
68,20,1810,1811,0,159.384994506836,62.75,British_inch,1831,uk,country_urb_rural,England_urban
69,14,1810,1817,0,147.955001831055,58.25,British_inch,1831,uk,country_urb_rural,London
70,14,1810,1817,0,143.509994506836,56.5,British_inch,1831,uk,country_urb_rural,London
71,33,1790,1798,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,England_urban
72,26,1800,1805,0,168.274993896484,66.25,British_inch,1831,uk,country_urb_rural,London
73,18,1810,1813,0,159.384994506836,62.75,British_inch,1831,uk,country_urb_rural,London
74,35,1790,1796,0,168.910003662109,66.5,British_inch,1831,uk,country_urb_rural,London
75,18,1810,1813,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,London
76,16,1810,1815,0,142.875,56.25,British_inch,1831,uk,country_urb_rural,England_rural
77,18,1810,1813,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,London
78,16,1810,1815,0,143.509994506836,56.5,British_inch,1831,uk,country_urb_rural,London
79,18,1810,1813,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,London
80,17,1810,1814,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,England_urban
81,14,1810,1817,0,144.779998779297,57,British_inch,1831,uk,country_urb_rural,London
82,23,1800,1808,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,London
83,28,1800,1803,0,175.259994506836,69,British_inch,1831,uk,country_urb_rural,England_rural
84,18,1810,1813,0,153.669998168945,60.5,British_inch,1831,uk,country_urb_rural,London
85,21,1810,1810,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,London
86,21,1810,1810,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,England_rural
87,18,1810,1813,0,153.035003662109,60.25,British_inch,1831,uk,country_urb_rural,London
88,20,1810,1811,0,168.910003662109,66.5,British_inch,1831,uk,country_urb_rural,England_rural
89,26,1800,1805,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,England_rural
90,21,1810,1810,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,London
91,23,1800,1808,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,London
92,22,1800,1809,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,London
93,20,1810,1811,0,155.574996948242,61.25,British_inch,1831,uk,country_urb_rural,London
94,45,1780,1786,0,168.910003662109,66.5,British_inch,1831,uk,country_urb_rural,England_rural
95,21,1810,1810,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,London
96,17,1810,1814,0,155.574996948242,61.25,British_inch,1831,uk,country_urb_rural,London
97,14,1810,1817,0,144.145004272461,56.75,British_inch,1831,uk,country_urb_rural,London
98,19,1810,1812,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,London
99,17,1810,1814,0,144.145004272461,56.75,British_inch,1831,uk,country_urb_rural,London
100,55,1770,1776,0,172.720001220703,68,British_inch,1831,uk,country_urb_rural,England_rural
101,21,1810,1810,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,England_rural
102,25,1800,1806,0,156.210006713867,61.5,British_inch,1831,uk,country_urb_rural,England_urban
103,19,1810,1812,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,London
104,20,1810,1811,0,150.494995117188,59.25,British_inch,1831,uk,country_urb_rural,London
105,17,1810,1814,0,157.479995727539,62,British_inch,1831,uk,country_urb_rural,London
106,21,1810,1810,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,England_rural
107,16,1810,1815,0,154.940002441406,61,British_inch,1831,uk,country_urb_rural,London
108,19,1810,1812,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,Ireland
109,19,1810,1812,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,England_rural
110,16,1810,1815,0,154.940002441406,61,British_inch,1831,uk,country_urb_rural,London
111,19,1810,1812,0,154.304992675781,60.75,British_inch,1831,uk,country_urb_rural,London
112,17,1810,1814,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,London
113,16,1810,1815,0,145.414993286133,57.25,British_inch,1831,uk,country_urb_rural,England_rural
114,17,1810,1814,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,London
115,57,1770,1774,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,England_rural
116,14,1810,1817,0,145.414993286133,57.25,British_inch,1831,uk,country_urb_rural,London
117,43,1780,1788,0,177.164993286133,69.75,British_inch,1831,uk,country_urb_rural,Ireland
118,26,1800,1805,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,London
119,20,1810,1811,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,England_rural
120,22,1800,1809,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,England_rural
121,20,1810,1811,0,175.259994506836,69,British_inch,1831,uk,country_urb_rural,England_rural
122,51,1780,1780,0,176.529998779297,69.5,British_inch,1831,uk,country_urb_rural,England_rural
123,26,1800,1805,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,England_urban
124,17,1810,1814,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,England_rural
125,28,1800,1803,0,168.910003662109,66.5,British_inch,1831,uk,country_urb_rural,England_urban
126,18,1810,1813,0,154.940002441406,61,British_inch,1831,uk,country_urb_rural,London
127,61,1770,1770,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,England_urban
128,16,1810,1815,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,England_urban
129,14,1810,1817,0,142.240005493164,56,British_inch,1831,uk,country_urb_rural,England_rural
130,17,1810,1814,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,London
131,18,1810,1813,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,London
132,21,1810,1810,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,London
133,22,1800,1809,0,168.274993896484,66.25,British_inch,1831,uk,country_urb_rural,England_urban
134,18,1810,1813,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,London
135,15,1810,1816,0,155.574996948242,61.25,British_inch,1831,uk,country_urb_rural,England_urban
136,18,1810,1813,0,137.794998168945,54.25,British_inch,1831,uk,country_urb_rural,England_urban
137,17,1810,1814,0,159.384994506836,62.75,British_inch,1831,uk,country_urb_rural,England_urban
138,18,1810,1813,0,153.669998168945,60.5,British_inch,1831,uk,country_urb_rural,England_urban
139,16,1810,1815,0,150.494995117188,59.25,British_inch,1831,uk,country_urb_rural,England_urban
140,16,1810,1815,0,146.684997558594,57.75,British_inch,1831,uk,country_urb_rural,England_urban
141,19,1810,1812,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,England_rural
142,28,1800,1803,0,172.085006713867,67.75,British_inch,1831,uk,country_urb_rural,England_urban
143,23,1800,1808,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,England_urban
144,22,1800,1809,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,England_urban
145,22,1800,1809,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,England_urban
146,19,1810,1812,0,154.940002441406,61,British_inch,1831,uk,country_urb_rural,England_urban
147,19,1810,1812,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,England_urban
148,20,1810,1811,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,England_urban
149,45,1780,1786,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,England_urban
150,26,1800,1805,0,177.800003051758,70,British_inch,1831,uk,country_urb_rural,England_urban
151,19,1810,1812,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,England_urban
152,20,1810,1811,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,England_urban
153,26,1800,1805,0,168.274993896484,66.25,British_inch,1831,uk,country_urb_rural,England_urban
154,17,1810,1814,0,156.210006713867,61.5,British_inch,1831,uk,country_urb_rural,England_urban
155,18,1810,1813,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,England_urban
156,18,1810,1813,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,England_urban
157,27,1800,1804,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,England_rural
158,27,1800,1804,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
159,38,1790,1793,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,England_rural
160,28,1800,1803,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,England_urban
161,25,1800,1806,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,England_urban
162,29,1800,1802,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,England_urban
163,22,1800,1809,0,184.149993896484,72.5,British_inch,1831,uk,country_urb_rural,England_rural
164,28,1800,1803,0,178.434997558594,70.25,British_inch,1831,uk,country_urb_rural,Ireland
165,25,1800,1806,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,Ireland
166,25,1800,1806,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
167,33,1790,1798,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
168,27,1800,1804,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,Ireland
169,41,1790,1790,0,172.085006713867,67.75,British_inch,1831,uk,country_urb_rural,Ireland
170,25,1800,1806,0,168.274993896484,66.25,British_inch,1831,uk,country_urb_rural,Ireland
171,24,1800,1807,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,Ireland
172,38,1790,1793,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,Ireland
173,35,1790,1796,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
174,25,1800,1806,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,Ireland
175,22,1800,1809,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
176,28,1800,1803,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,Ireland
177,33,1790,1798,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,Ireland
178,24,1800,1807,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
179,40,1790,1791,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,Ireland
180,41,1790,1790,0,170.179992675781,67,British_inch,1831,uk,country_urb_rural,Ireland
181,22,1800,1809,0,158.75,62.5,British_inch,1831,uk,country_urb_rural,Ireland
182,26,1800,1805,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
183,18,1810,1813,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,Ireland
184,17,1810,1814,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
185,25,1800,1806,0,178.434997558594,70.25,British_inch,1831,uk,country_urb_rural,Ireland
186,29,1800,1802,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
187,26,1800,1805,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,Ireland
188,26,1800,1805,0,172.720001220703,68,British_inch,1831,uk,country_urb_rural,Ireland
189,20,1810,1811,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,Ireland
190,18,1810,1813,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
191,20,1810,1811,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
192,26,1800,1805,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,Ireland
193,34,1790,1797,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
194,17,1810,1814,0,154.304992675781,60.75,British_inch,1831,uk,country_urb_rural,Ireland
195,19,1810,1812,0,181.610000610352,71.5,British_inch,1831,uk,country_urb_rural,Ireland
196,21,1810,1810,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,Ireland
197,28,1800,1803,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,Ireland
198,20,1810,1811,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,Ireland
199,30,1800,1801,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
200,32,1790,1799,0,153.035003662109,60.25,British_inch,1831,uk,country_urb_rural,Ireland
201,25,1800,1806,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,Ireland
202,22,1800,1809,0,179.705001831055,70.75,British_inch,1831,uk,country_urb_rural,Ireland
203,25,1800,1806,0,159.384994506836,62.75,British_inch,1831,uk,country_urb_rural,Ireland
204,30,1800,1801,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,Ireland
205,24,1800,1807,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
206,27,1800,1804,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,Ireland
207,27,1800,1804,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,Ireland
208,20,1810,1811,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,Ireland
209,21,1810,1810,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,Ireland
210,50,1780,1781,0,168.274993896484,66.25,British_inch,1831,uk,country_urb_rural,Ireland
211,40,1790,1791,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
212,20,1810,1811,0,170.815002441406,67.25,British_inch,1831,uk,country_urb_rural,Ireland
213,28,1800,1803,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,Ireland
214,24,1800,1807,0,175.259994506836,69,British_inch,1831,uk,country_urb_rural,Ireland
215,30,1800,1801,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
216,36,1790,1795,0,172.720001220703,68,British_inch,1831,uk,country_urb_rural,Ireland
217,41,1790,1790,0,170.179992675781,67,British_inch,1831,uk,country_urb_rural,Ireland
218,22,1800,1809,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
219,45,1780,1786,0,175.259994506836,69,British_inch,1831,uk,country_urb_rural,Ireland
220,23,1800,1808,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,Ireland
221,24,1800,1807,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
222,20,1810,1811,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
223,22,1800,1809,0,157.479995727539,62,British_inch,1831,uk,country_urb_rural,Ireland
224,19,1810,1812,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,Ireland
225,52,1770,1779,0,174.625,68.75,British_inch,1831,uk,country_urb_rural,Ireland
226,35,1790,1796,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
227,36,1790,1795,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,Ireland
228,28,1800,1803,0,172.720001220703,68,British_inch,1831,uk,country_urb_rural,Ireland
229,24,1800,1807,0,172.085006713867,67.75,British_inch,1831,uk,country_urb_rural,Ireland
230,21,1810,1810,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,Ireland
231,20,1810,1811,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
232,31,1800,1800,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,Ireland
233,19,1810,1812,0,157.479995727539,62,British_inch,1831,uk,country_urb_rural,Ireland
234,20,1810,1811,0,149.860000610352,59,British_inch,1831,uk,country_urb_rural,Ireland
235,50,1780,1781,0,174.625,68.75,British_inch,1831,uk,country_urb_rural,Ireland
236,26,1800,1805,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,Ireland
237,26,1800,1805,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,Ireland
238,24,1800,1807,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,Ireland
239,35,1790,1796,0,172.720001220703,68,British_inch,1831,uk,country_urb_rural,Ireland
240,18,1810,1813,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
241,34,1790,1797,0,171.449996948242,67.5,British_inch,1831,uk,country_urb_rural,Ireland
242,17,1810,1814,0,153.035003662109,60.25,British_inch,1831,uk,country_urb_rural,Ireland
243,19,1810,1812,0,168.910003662109,66.5,British_inch,1831,uk,country_urb_rural,Ireland
244,28,1800,1803,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,Ireland
245,20,1810,1811,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
246,21,1810,1810,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,Ireland
247,21,1810,1810,0,179.705001831055,70.75,British_inch,1831,uk,country_urb_rural,Ireland
248,27,1800,1804,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,Ireland
249,20,1810,1811,0,166.369995117188,65.5,British_inch,1831,uk,country_urb_rural,Ireland
250,34,1790,1797,0,172.085006713867,67.75,British_inch,1831,uk,country_urb_rural,Ireland
251,40,1790,1791,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,Ireland
252,24,1800,1807,0,168.274993896484,66.25,British_inch,1831,uk,country_urb_rural,Ireland
253,18,1810,1813,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
254,26,1800,1805,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,England_urban
255,23,1800,1808,0,173.990005493164,68.5,British_inch,1831,uk,country_urb_rural,Ireland
256,35,1790,1796,0,170.179992675781,67,British_inch,1831,uk,country_urb_rural,Ireland
257,28,1800,1803,0,170.179992675781,67,British_inch,1831,uk,country_urb_rural,Ireland
258,36,1790,1795,0,168.274993896484,66.25,British_inch,1831,uk,country_urb_rural,Ireland
259,26,1800,1805,0,165.735000610352,65.25,British_inch,1831,uk,country_urb_rural,Ireland
260,26,1800,1805,0,161.925003051758,63.75,British_inch,1831,uk,country_urb_rural,Ireland
261,20,1810,1811,0,172.720001220703,68,British_inch,1831,uk,country_urb_rural,Ireland
262,20,1810,1811,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,Ireland
263,54,1770,1777,0,178.434997558594,70.25,British_inch,1831,uk,country_urb_rural,Ireland
264,35,1790,1796,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
265,65,1760,1766,0,172.085006713867,67.75,British_inch,1831,uk,country_urb_rural,Ireland
266,26,1800,1805,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,Ireland
267,21,1810,1810,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,Ireland
268,25,1800,1806,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,Ireland
269,34,1790,1797,0,151.764999389648,59.75,British_inch,1831,uk,country_urb_rural,Ireland
270,34,1790,1797,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,Ireland
271,28,1800,1803,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
272,21,1810,1810,0,159.384994506836,62.75,British_inch,1831,uk,country_urb_rural,Ireland
273,17,1810,1814,0,167.005004882813,65.75,British_inch,1831,uk,country_urb_rural,Ireland
274,19,1810,1812,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
275,17,1810,1814,0,152.399993896484,60,British_inch,1831,uk,country_urb_rural,Ireland
276,16,1810,1815,0,151.130004882813,59.5,British_inch,1831,uk,country_urb_rural,Ireland
277,23,1800,1808,0,161.289993286133,63.5,British_inch,1831,uk,country_urb_rural,Ireland
278,18,1810,1813,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,Ireland
279,18,1810,1813,0,164.464996337891,64.75,British_inch,1831,uk,country_urb_rural,Ireland
280,23,1800,1808,0,175.259994506836,69,British_inch,1831,uk,country_urb_rural,Ireland
281,19,1810,1812,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
282,20,1810,1811,0,159.384994506836,62.75,British_inch,1831,uk,country_urb_rural,Ireland
283,15,1810,1816,0,144.779998779297,57,British_inch,1831,uk,country_urb_rural,Ireland
284,30,1800,1801,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
285,49,1780,1782,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
286,20,1810,1811,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
287,21,1810,1810,0,181.610000610352,71.5,British_inch,1831,uk,country_urb_rural,Ireland
288,21,1810,1810,0,167.639999389648,66,British_inch,1831,uk,country_urb_rural,Ireland
289,26,1800,1805,0,157.479995727539,62,British_inch,1831,uk,country_urb_rural,Ireland
290,31,1800,1800,0,169.544998168945,66.75,British_inch,1831,uk,country_urb_rural,Ireland
291,28,1800,1803,0,179.070007324219,70.5,British_inch,1831,uk,country_urb_rural,Ireland
292,23,1800,1808,0,156.845001220703,61.75,British_inch,1831,uk,country_urb_rural,Ireland
293,18,1810,1813,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,Ireland
294,26,1800,1805,0,162.559997558594,64,British_inch,1831,uk,country_urb_rural,Ireland
295,20,1810,1811,0,165.100006103516,65,British_inch,1831,uk,country_urb_rural,London
296,24,1800,1807,0,160.020004272461,63,British_inch,1831,uk,country_urb_rural,Ireland
297,16,1810,1815,0,158.115005493164,62.25,British_inch,1831,uk,country_urb_rural,Ireland
298,19,1810,1812,0,172.085006713867,67.75,British_inch,1831,uk,country_urb_rural,Ireland
299,22,1800,1809,0,163.195007324219,64.25,British_inch,1831,uk,country_urb_rural,Ireland
300,24,1800,1807,0,160.654998779297,63.25,British_inch,1831,uk,country_urb_rural,Ireland
301,21,1810,1810,0,137.794998168945,54.25,British_inch,1831,uk,country_urb_rural,Ireland
302,19,1810,1812,0,163.830001831055,64.5,British_inch,1831,uk,country_urb_rural,Ireland
