age,bdec,breg,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate
13,1760,5,1766,145.528503417969,55.25,austrian inches,1779,eeu,province
13,1760,5,1766,139.602005004883,53,austrian inches,1779,eeu,province
13,1760,5,1766,137.626495361328,52.25,austrian inches,1779,eeu,province
13,1760,5,1766,144.211502075195,54.75,austrian inches,1779,eeu,province
14,1760,5,1765,144.211502075195,54.75,austrian inches,1779,eeu,province
14,1760,5,1765,150.138000488281,57,austrian inches,1779,eeu,province
14,1760,5,1765,144.211502075195,54.75,austrian inches,1779,eeu,province
15,1760,5,1764,150.796493530273,57.25,austrian inches,1779,eeu,province
15,1760,5,1764,152.772003173828,58,austrian inches,1779,eeu,province
15,1760,5,1764,153.43049621582,58.25,austrian inches,1779,eeu,province
16,1760,5,1763,149.479507446289,56.75,austrian inches,1779,eeu,province
16,1760,5,1763,158.698501586914,60.25,austrian inches,1779,eeu,province
17,1760,5,1762,135.651000976563,51.5,austrian inches,1779,eeu,province
17,1760,5,1762,167.917495727539,63.75,austrian inches,1779,eeu,province
18,1760,5,1761,166.600494384766,63.25,austrian inches,1779,eeu,province
19,1760,5,1760,163.307998657227,62,austrian inches,1779,eeu,province
9,1770,6,1770,115.896003723145,44,austrian inches,1779,eeu,province
10,1760,6,1769,119.188499450684,45.25,austrian inches,1779,eeu,province
11,1760,6,1768,136.968002319336,52,austrian inches,1779,eeu,province
12,1760,6,1767,140.260498046875,53.25,austrian inches,1779,eeu,province
12,1760,6,1767,137.626495361328,52.25,austrian inches,1779,eeu,province
12,1760,6,1767,133.016998291016,50.5,austrian inches,1779,eeu,province
12,1760,6,1767,142.235992431641,54,austrian inches,1779,eeu,province
13,1760,6,1766,159.356994628906,60.5,austrian inches,1779,eeu,province
14,1760,6,1765,151.455001831055,57.5,austrian inches,1779,eeu,province
18,1760,6,1761,167.259002685547,63.5,austrian inches,1779,eeu,province
4,1770,7,1775,100.092002868652,38,austrian inches,1779,eeu,province
5,1770,7,1774,109.310997009277,41.5,austrian inches,1779,eeu,province
5,1770,7,1774,94.8239974975586,36,austrian inches,1779,eeu,province
5,1770,7,1774,102.067497253418,38.75,austrian inches,1779,eeu,province
5,1770,7,1774,99.4335021972656,37.75,austrian inches,1779,eeu,province
5,1770,7,1774,94.8239974975586,36,austrian inches,1779,eeu,province
5,1770,7,1774,102.067497253418,38.75,austrian inches,1779,eeu,province
5,1770,7,1774,99.4335021972656,37.75,austrian inches,1779,eeu,province
5,1770,7,1774,94.8239974975586,36,austrian inches,1779,eeu,province
6,1770,7,1773,111.944999694824,42.5,austrian inches,1779,eeu,province
6,1770,7,1773,110.627998352051,42,austrian inches,1779,eeu,province
6,1770,7,1773,111.286499023438,42.25,austrian inches,1779,eeu,province
6,1770,7,1773,96.7994995117188,36.75,austrian inches,1779,eeu,province
6,1770,7,1773,106.677001953125,40.5,austrian inches,1779,eeu,province
6,1770,7,1773,106.677001953125,40.5,austrian inches,1779,eeu,province
6,1770,7,1773,104.042999267578,39.5,austrian inches,1779,eeu,province
6,1770,7,1773,113.262001037598,43,austrian inches,1779,eeu,province
6,1770,7,1773,112.603500366211,42.75,austrian inches,1779,eeu,province
6,1770,7,1773,109.969497680664,41.75,austrian inches,1779,eeu,province
6,1770,7,1773,113.262001037598,43,austrian inches,1779,eeu,province
6,1770,7,1773,113.262001037598,43,austrian inches,1779,eeu,province
6,1770,7,1773,113.262001037598,43,austrian inches,1779,eeu,province
7,1770,7,1772,116.554496765137,44.25,austrian inches,1779,eeu,province
7,1770,7,1772,113.920501708984,43.25,austrian inches,1779,eeu,province
7,1770,7,1772,118.529998779297,45,austrian inches,1779,eeu,province
7,1770,7,1772,117.212997436523,44.5,austrian inches,1779,eeu,province
7,1770,7,1772,117.212997436523,44.5,austrian inches,1779,eeu,province
7,1770,7,1772,113.262001037598,43,austrian inches,1779,eeu,province
7,1770,7,1772,119.188499450684,45.25,austrian inches,1779,eeu,province
7,1770,7,1772,115.237503051758,43.75,austrian inches,1779,eeu,province
7,1770,7,1772,115.237503051758,43.75,austrian inches,1779,eeu,province
7,1770,7,1772,107.994003295898,41,austrian inches,1779,eeu,province
7,1770,7,1772,115.237503051758,43.75,austrian inches,1779,eeu,province
7,1770,7,1772,107.994003295898,41,austrian inches,1779,eeu,province
7,1770,7,1772,117.212997436523,44.5,austrian inches,1779,eeu,province
8,1770,7,1771,122.481002807617,46.5,austrian inches,1779,eeu,province
8,1770,7,1771,120.505500793457,45.75,austrian inches,1779,eeu,province
8,1770,7,1771,120.505500793457,45.75,austrian inches,1779,eeu,province
8,1770,7,1771,111.286499023438,42.25,austrian inches,1779,eeu,province
8,1770,7,1771,111.286499023438,42.25,austrian inches,1779,eeu,province
8,1770,7,1771,126.431999206543,48,austrian inches,1779,eeu,province
8,1770,7,1771,119.188499450684,45.25,austrian inches,1779,eeu,province
8,1770,7,1771,119.84700012207,45.5,austrian inches,1779,eeu,province
8,1770,7,1771,122.481002807617,46.5,austrian inches,1779,eeu,province
8,1770,7,1771,119.84700012207,45.5,austrian inches,1779,eeu,province
8,1770,7,1771,111.286499023438,42.25,austrian inches,1779,eeu,province
8,1770,7,1771,120.505500793457,45.75,austrian inches,1779,eeu,province
8,1770,7,1771,111.286499023438,42.25,austrian inches,1779,eeu,province
8,1770,7,1771,120.505500793457,45.75,austrian inches,1779,eeu,province
8,1770,7,1771,111.286499023438,42.25,austrian inches,1779,eeu,province
8,1770,7,1771,120.505500793457,45.75,austrian inches,1779,eeu,province
9,1770,7,1770,117.212997436523,44.5,austrian inches,1779,eeu,province
9,1770,7,1770,119.188499450684,45.25,austrian inches,1779,eeu,province
9,1770,7,1770,119.84700012207,45.5,austrian inches,1779,eeu,province
9,1770,7,1770,127.09049987793,48.25,austrian inches,1779,eeu,province
9,1770,7,1770,132.358505249023,50.25,austrian inches,1779,eeu,province
9,1770,7,1770,113.920501708984,43.25,austrian inches,1779,eeu,province
9,1770,7,1770,123.139503479004,46.75,austrian inches,1779,eeu,province
9,1770,7,1770,127.09049987793,48.25,austrian inches,1779,eeu,province
9,1770,7,1770,112.603500366211,42.75,austrian inches,1779,eeu,province
9,1770,7,1770,127.09049987793,48.25,austrian inches,1779,eeu,province
9,1770,7,1770,131.699996948242,50,austrian inches,1779,eeu,province
9,1770,7,1770,112.603500366211,42.75,austrian inches,1779,eeu,province
9,1770,7,1770,127.09049987793,48.25,austrian inches,1779,eeu,province
9,1770,7,1770,131.699996948242,50,austrian inches,1779,eeu,province
9,1770,7,1770,112.603500366211,42.75,austrian inches,1779,eeu,province
9,1770,7,1770,127.09049987793,48.25,austrian inches,1779,eeu,province
9,1770,7,1770,123.139503479004,46.75,austrian inches,1779,eeu,province
10,1760,7,1769,129.065994262695,49,austrian inches,1779,eeu,province
10,1760,7,1769,128.407501220703,48.75,austrian inches,1779,eeu,province
10,1760,7,1769,119.188499450684,45.25,austrian inches,1779,eeu,province
10,1760,7,1769,115.896003723145,44,austrian inches,1779,eeu,province
10,1760,7,1769,131.04150390625,49.75,austrian inches,1779,eeu,province
10,1760,7,1769,134.992492675781,51.25,austrian inches,1779,eeu,province
10,1760,7,1769,127.749000549316,48.5,austrian inches,1779,eeu,province
10,1760,7,1769,119.84700012207,45.5,austrian inches,1779,eeu,province
10,1760,7,1769,124.456497192383,47.25,austrian inches,1779,eeu,province
10,1760,7,1769,131.699996948242,50,austrian inches,1779,eeu,province
10,1760,7,1769,128.407501220703,48.75,austrian inches,1779,eeu,province
10,1760,7,1769,131.04150390625,49.75,austrian inches,1779,eeu,province
10,1760,7,1769,131.04150390625,49.75,austrian inches,1779,eeu,province
10,1760,7,1769,131.04150390625,49.75,austrian inches,1779,eeu,province
10,1760,7,1769,115.896003723145,44,austrian inches,1779,eeu,province
10,1760,7,1769,131.04150390625,49.75,austrian inches,1779,eeu,province
11,1760,7,1768,131.699996948242,50,austrian inches,1779,eeu,province
11,1760,7,1768,134.333999633789,51,austrian inches,1779,eeu,province
11,1760,7,1768,130.382995605469,49.5,austrian inches,1779,eeu,province
11,1760,7,1768,121.82250213623,46.25,austrian inches,1779,eeu,province
11,1760,7,1768,132.358505249023,50.25,austrian inches,1779,eeu,province
11,1760,7,1768,127.749000549316,48.5,austrian inches,1779,eeu,province
11,1760,7,1768,127.749000549316,48.5,austrian inches,1779,eeu,province
11,1760,7,1768,127.749000549316,48.5,austrian inches,1779,eeu,province
12,1760,7,1767,140.260498046875,53.25,austrian inches,1779,eeu,province
12,1760,7,1767,136.968002319336,52,austrian inches,1779,eeu,province
12,1760,7,1767,136.309494018555,51.75,austrian inches,1779,eeu,province
12,1760,7,1767,133.016998291016,50.5,austrian inches,1779,eeu,province
12,1760,7,1767,131.699996948242,50,austrian inches,1779,eeu,province
12,1760,7,1767,135.651000976563,51.5,austrian inches,1779,eeu,province
12,1760,7,1767,140.260498046875,53.25,austrian inches,1779,eeu,province
12,1760,7,1767,131.04150390625,49.75,austrian inches,1779,eeu,province
12,1760,7,1767,136.968002319336,52,austrian inches,1779,eeu,province
12,1760,7,1767,136.968002319336,52,austrian inches,1779,eeu,province
12,1760,7,1767,142.894500732422,54.25,austrian inches,1779,eeu,province
12,1760,7,1767,136.309494018555,51.75,austrian inches,1779,eeu,province
12,1760,7,1767,136.968002319336,52,austrian inches,1779,eeu,province
13,1760,7,1766,145.528503417969,55.25,austrian inches,1779,eeu,province
13,1760,7,1766,142.894500732422,54.25,austrian inches,1779,eeu,province
13,1760,7,1766,138.943496704102,52.75,austrian inches,1779,eeu,province
13,1760,7,1766,142.894500732422,54.25,austrian inches,1779,eeu,province
13,1760,7,1766,140.919006347656,53.5,austrian inches,1779,eeu,province
13,1760,7,1766,148.820999145508,56.5,austrian inches,1779,eeu,province
13,1760,7,1766,148.820999145508,56.5,austrian inches,1779,eeu,province
13,1760,7,1766,152.113494873047,57.75,austrian inches,1779,eeu,province
14,1760,7,1765,154.747497558594,58.75,austrian inches,1779,eeu,province
14,1760,7,1765,156.064498901367,59.25,austrian inches,1779,eeu,province
14,1760,7,1765,165.283493041992,62.75,austrian inches,1779,eeu,province
14,1760,7,1765,135.651000976563,51.5,austrian inches,1779,eeu,province
14,1760,7,1765,156.064498901367,59.25,austrian inches,1779,eeu,province
14,1760,7,1765,150.796493530273,57.25,austrian inches,1779,eeu,province
15,1760,7,1764,163.966506958008,62.25,austrian inches,1779,eeu,province
15,1760,7,1764,160.015502929688,60.75,austrian inches,1779,eeu,province
15,1760,7,1764,144.869995117188,55,austrian inches,1779,eeu,province
15,1760,7,1764,159.356994628906,60.5,austrian inches,1779,eeu,province
15,1760,7,1764,153.43049621582,58.25,austrian inches,1779,eeu,province
16,1760,7,1763,160.67399597168,61,austrian inches,1779,eeu,province
16,1760,7,1763,158.039993286133,60,austrian inches,1779,eeu,province
16,1760,7,1763,165.942001342773,63,austrian inches,1779,eeu,province
16,1760,7,1763,151.455001831055,57.5,austrian inches,1779,eeu,province
17,1760,7,1762,158.039993286133,60,austrian inches,1779,eeu,province
17,1760,7,1762,156.064498901367,59.25,austrian inches,1779,eeu,province
17,1760,7,1762,132.358505249023,50.25,austrian inches,1779,eeu,province
17,1760,7,1762,161.990997314453,61.5,austrian inches,1779,eeu,province
18,1760,7,1761,171.210006713867,65,austrian inches,1779,eeu,province
18,1760,7,1761,163.307998657227,62,austrian inches,1779,eeu,province
18,1760,7,1761,163.307998657227,62,austrian inches,1779,eeu,province
18,1760,7,1761,163.307998657227,62,austrian inches,1779,eeu,province
19,1760,7,1760,162.649505615234,61.75,austrian inches,1779,eeu,province
9,1770,8,1770,106.677001953125,40.5,austrian inches,1779,eeu,province
13,1760,8,1766,151.455001831055,57.5,austrian inches,1779,eeu,province
13,1760,8,1766,133.675506591797,50.75,austrian inches,1779,eeu,province
14,1760,8,1765,137.626495361328,52.25,austrian inches,1779,eeu,province
10,1760,9,1769,130.382995605469,49.5,austrian inches,1779,eeu,province
17,1760,9,1762,152.113494873047,57.75,austrian inches,1779,eeu,province
19,1760,9,1760,96.7994995117188,36.75,austrian inches,1779,eeu,province
20,1750,9,1759,163.307998657227,62,austrian inches,1779,eeu,province
7,1770,10,1772,111.944999694824,42.5,austrian inches,1779,eeu,province
7,1770,10,1772,110.627998352051,42,austrian inches,1779,eeu,province
7,1770,10,1772,112.603500366211,42.75,austrian inches,1779,eeu,province
7,1770,10,1772,111.944999694824,42.5,austrian inches,1779,eeu,province
7,1770,10,1772,110.627998352051,42,austrian inches,1779,eeu,province
7,1770,10,1772,112.603500366211,42.75,austrian inches,1779,eeu,province
7,1770,10,1772,111.944999694824,42.5,austrian inches,1779,eeu,province
8,1770,10,1771,116.554496765137,44.25,austrian inches,1779,eeu,province
8,1770,10,1771,115.896003723145,44,austrian inches,1779,eeu,province
8,1770,10,1771,121.164001464844,46,austrian inches,1779,eeu,province
8,1770,10,1771,121.164001464844,46,austrian inches,1779,eeu,province
8,1770,10,1771,121.164001464844,46,austrian inches,1779,eeu,province
8,1770,10,1771,116.554496765137,44.25,austrian inches,1779,eeu,province
9,1770,10,1770,124.456497192383,47.25,austrian inches,1779,eeu,province
9,1770,10,1770,121.164001464844,46,austrian inches,1779,eeu,province
9,1770,10,1770,121.164001464844,46,austrian inches,1779,eeu,province
9,1770,10,1770,121.164001464844,46,austrian inches,1779,eeu,province
9,1770,10,1770,124.456497192383,47.25,austrian inches,1779,eeu,province
10,1760,10,1769,125.773498535156,47.75,austrian inches,1779,eeu,province
10,1760,10,1769,131.04150390625,49.75,austrian inches,1779,eeu,province
10,1760,10,1769,133.675506591797,50.75,austrian inches,1779,eeu,province
10,1760,10,1769,146.845504760742,55.75,austrian inches,1779,eeu,province
10,1760,10,1769,137.626495361328,52.25,austrian inches,1779,eeu,province
10,1760,10,1769,133.675506591797,50.75,austrian inches,1779,eeu,province
10,1760,10,1769,146.845504760742,55.75,austrian inches,1779,eeu,province
10,1760,10,1769,137.626495361328,52.25,austrian inches,1779,eeu,province
10,1760,10,1769,133.675506591797,50.75,austrian inches,1779,eeu,province
10,1760,10,1769,146.845504760742,55.75,austrian inches,1779,eeu,province
10,1760,10,1769,125.773498535156,47.75,austrian inches,1779,eeu,province
11,1760,10,1768,137.626495361328,52.25,austrian inches,1779,eeu,province
11,1760,10,1768,140.919006347656,53.5,austrian inches,1779,eeu,province
11,1760,10,1768,148.820999145508,56.5,austrian inches,1779,eeu,province
11,1760,10,1768,128.407501220703,48.75,austrian inches,1779,eeu,province
11,1760,10,1768,134.333999633789,51,austrian inches,1779,eeu,province
11,1760,10,1768,134.333999633789,51,austrian inches,1779,eeu,province
11,1760,10,1768,134.333999633789,51,austrian inches,1779,eeu,province
11,1760,10,1768,137.626495361328,52.25,austrian inches,1779,eeu,province
12,1760,10,1767,141.577499389648,53.75,austrian inches,1779,eeu,province
12,1760,10,1767,138.943496704102,52.75,austrian inches,1779,eeu,province
12,1760,10,1767,138.943496704102,52.75,austrian inches,1779,eeu,province
13,1760,10,1766,142.894500732422,54.25,austrian inches,1779,eeu,province
13,1760,10,1766,142.894500732422,54.25,austrian inches,1779,eeu,province
13,1760,10,1766,141.577499389648,53.75,austrian inches,1779,eeu,province
14,1760,10,1765,149.479507446289,56.75,austrian inches,1779,eeu,province
14,1760,10,1765,142.894500732422,54.25,austrian inches,1779,eeu,province
14,1760,10,1765,144.869995117188,55,austrian inches,1779,eeu,province
14,1760,10,1765,161.990997314453,61.5,austrian inches,1779,eeu,province
15,1760,10,1764,149.479507446289,56.75,austrian inches,1779,eeu,province
5,1770,11,1774,98.1165008544922,37.25,austrian inches,1779,eeu,province
6,1770,11,1773,108.652496337891,41.25,austrian inches,1779,eeu,province
6,1770,11,1773,108.652496337891,41.25,austrian inches,1779,eeu,province
6,1770,11,1773,108.652496337891,41.25,austrian inches,1779,eeu,province
7,1770,11,1772,113.262001037598,43,austrian inches,1779,eeu,province
7,1770,11,1772,113.262001037598,43,austrian inches,1779,eeu,province
7,1770,11,1772,110.627998352051,42,austrian inches,1779,eeu,province
7,1770,11,1772,109.310997009277,41.5,austrian inches,1779,eeu,province
7,1770,11,1772,109.310997009277,41.5,austrian inches,1779,eeu,province
7,1770,11,1772,109.310997009277,41.5,austrian inches,1779,eeu,province
7,1770,11,1772,113.262001037598,43,austrian inches,1779,eeu,province
8,1770,11,1771,123.139503479004,46.75,austrian inches,1779,eeu,province
8,1770,11,1771,115.896003723145,44,austrian inches,1779,eeu,province
8,1770,11,1771,113.920501708984,43.25,austrian inches,1779,eeu,province
8,1770,11,1771,113.920501708984,43.25,austrian inches,1779,eeu,province
9,1770,11,1770,119.188499450684,45.25,austrian inches,1779,eeu,province
9,1770,11,1770,124.456497192383,47.25,austrian inches,1779,eeu,province
9,1770,11,1770,121.82250213623,46.25,austrian inches,1779,eeu,province
9,1770,11,1770,121.82250213623,46.25,austrian inches,1779,eeu,province
9,1770,11,1770,121.82250213623,46.25,austrian inches,1779,eeu,province
10,1760,11,1769,128.407501220703,48.75,austrian inches,1779,eeu,province
10,1760,11,1769,123.797996520996,47,austrian inches,1779,eeu,province
10,1760,11,1769,122.481002807617,46.5,austrian inches,1779,eeu,province
10,1760,11,1769,123.797996520996,47,austrian inches,1779,eeu,province
11,1760,11,1768,130.382995605469,49.5,austrian inches,1779,eeu,province
11,1760,11,1768,146.186996459961,55.5,austrian inches,1779,eeu,province
