No_,age,bco,breg,byear,crime,female,ht_cm,ht_inch,occ,original_measurement,qyear,rco,regional_intermediate
3825,27,cn,Amoy                          ,1831,85,0,167.005,65.75,cook                          ,British_inch,1858,au,province
3989,25,cn,China                         ,1833,85,0,163.195,64.25,laborer                       ,British_inch,1858,au,province
3677,23,cn,Amoy                          ,1834,85,0,166.37,65.5,cook                          ,British_inch,1857,au,province
4487,33,cn,Amoy                          ,1826,82,0,152.394,60,laborer                       ,British_inch,1859,au,province
8318,31,cn,Canton                        ,1837,1317,0,166.998425,65.75,digger                        ,British_inch,1868,au,province
3849,25,cn,Singapore                     ,1833,85,0,160.655,63.25,tailor                        ,British_inch,1858,au,province
4138,18,cn,Hong Kong                     ,1840,85,0,159.385,62.75,laborer                       ,British_inch,1858,au,province
5693,20,cn,China                         ,1841,82,0,169.538325,66.75,laborer                       ,British_inch,1861,au,province
3688,26,cn,Amoy                          ,1831,61,0,166.37,65.5,laborer                       ,British_inch,1857,au,province
3570,20,cn,China                         ,1837,85,0,161.28365,63.5,laborer                       ,British_inch,1857,au,province
4085,55,cn,Canton                        ,1803,85,0,163.83,64.5,storekeeper                   ,British_inch,1858,au,province
3814,22,cn,Hong Kong                     ,1835,11,0,157.48,62,laborer                       ,British_inch,1857,au,province
4077,36,cn,Macao                         ,1822,85,0,177.8,70,cook                          ,British_inch,1858,au,province
8034,27,cn,Canton                        ,1840,1317,0,172.085,67.75,digger                        ,British_inch,1867,au,province
5545,32,cn,China                         ,1829,82,0,166.998425,65.75,laborer                       ,British_inch,1861,au,province
3848,30,cn,Canton                        ,1828,85,0,161.925,63.75,laborer                       ,British_inch,1858,au,province
3127,26,cn,Canton                        ,1830,1317,0,165.728475,65.25,laborer                       ,British_inch,1856,au,province
5749,18,cn,Amoy                          ,1843,31,0,162.5536,64,ships steward                 ,British_inch,1861,au,province
3237,21,cn,China                         ,1835,81,0,164.458525,64.75,laborer                       ,British_inch,1856,au,province
2636,28,cn,Canton                        ,1827,82,0,168.268375,66.25,laborer                       ,British_inch,1855,au,province
7186,40,cn,Canton                        ,1825,85,0,163.5060625,64.375,labourer                      ,British_inch,1865,au,province
8355,36,cn,Hong Kong                     ,1832,1317,0,161.28365,63.5,no entry                      ,British_inch,1868,au,province
8317,32,cn,Canton                        ,1836,1317,0,161.28365,63.5,digger                        ,British_inch,1868,au,province
7828,44,cn,Canton                        ,1822,93,0,157.48,62,digger                        ,British_inch,1866,au,province
3982,24,cn,Canton                        ,1834,82,0,166.37,65.5,laborer                       ,British_inch,1858,au,province
4079,23,cn,China                         ,1835,85,0,160.02,63,cook                          ,British_inch,1858,au,province
5197,25,cn,China                         ,1835,82,0,154.9339,61,laborer                       ,British_inch,1860,au,province
5185,30,cn,Canton                        ,1830,71,0,166.998425,65.75,tea hawker                    ,British_inch,1860,au,province
3930,21,cn,Hong Kong                     ,1837,85,0,170.815,67.25,shoemaker                     ,British_inch,1858,au,province
7764,28,cn,Canton                        ,1838,1314,0,168.275,66.25,sailor                        ,British_inch,1866,au,province
5409,30,cn,Canton                        ,1830,85,0,169.538325,66.75,storekeeper                   ,British_inch,1860,au,province
3431,24,cn,China                         ,1833,85,0,165.0935,65,dash                          ,British_inch,1857,au,province
2141,42,cn,"Wampo, China                  ",1812,1317,0,166.36345,65.5,laborer                       ,British_inch,1854,au,province
3628,23,cn,Canton                        ,1834,82,0,165.1,65,storekeeper                   ,British_inch,1857,au,province
5210,39,cn,China                         ,1821,1317,0,163.82355,64.5,shoemaker                     ,British_inch,1860,au,province
35422,42,cn,China                         ,1878,81,0,158.108775,62.25,laborer                       ,British_inch,1920,au,province
9643,54,cn,Canton                        ,1818,1314,0,159.378725,62.75,labourer                      ,British_inch,1872,au,province
9236,46,cn,China                         ,1826,1314,0,162.5536,64,labourer                      ,British_inch,1872,au,province
4067,26,cn,Hong Kong                     ,1832,85,0,166.37,65.5,carpenter                     ,British_inch,1858,au,province
4406,31,cn,Canton                        ,1828,1317,0,169.538325,66.75,laborer                       ,British_inch,1859,au,province
4503,28,cn,Canton                        ,1831,1317,0,167.6334,66,sailor                        ,British_inch,1859,au,province
4084,22,cn,Canton                        ,1836,85,0,160.02,63,laborer                       ,British_inch,1858,au,province
5852,36,cn,China                         ,1825,82,0,177.165,69.75,laborer                       ,British_inch,1861,au,province
11139,35,cn,China                         ,1838,1324,0,158.74375,62.5,laborer                       ,British_inch,1873,au,province
6204,23,cn,China                         ,1839,82,0,164.465,64.75,carpenter                     ,British_inch,1862,au,province
31525,44,cn,Hong Kong                     ,1863,152,0,161.28365,63.5,gardener                      ,British_inch,1907,au,province
31484,22,cn,China                         ,1885,71,0,172.078225,67.75,carpenter                     ,British_inch,1907,au,province
6150,24,cn,Canton                        ,1838,1325,0,160.655,63.25,sailor                        ,British_inch,1862,au,province
4072,30,cn,Hong Kong                     ,1828,85,0,173.355,68.25,doctor                        ,British_inch,1858,au,province
4961,23,cn,China                         ,1837,82,0,172.7132,68,laborer                       ,British_inch,1860,au,province
29230,43,cn,China                         ,1857,1316,0,154.9339,61,miner                         ,British_inch,1900,au,province
5109,22,cn,China                         ,1838,82,0,174.618125,68.75,storekeeper                   ,British_inch,1860,au,province
7075,35,cn,Hong Kong                     ,1829,71,0,171.44325,67.5,labourer                      ,British_inch,1864,au,province
5501,24,cn,China                         ,1837,82,0,164.458525,64.75,gardener                      ,British_inch,1861,au,province
6202,22,cn,China                         ,1840,82,0,165.1,65,laborer                       ,British_inch,1862,au,province
4951,23,cn,Canton                        ,1837,85,0,163.188575,64.25,tailor                        ,British_inch,1860,au,province
8337,70,cn,Canton                        ,1798,85,0,166.36345,65.5,flute player                  ,British_inch,1868,au,province
5228,46,cn,China                         ,1814,85,0,161.28365,63.5,laborer                       ,British_inch,1860,au,province
7638,32,cn,Canton                        ,1834,1317,0,167.64,66,digger                        ,British_inch,1866,au,province
5586,25,cn,Hong Kong                     ,1836,71,0,154.9339,61,shoemaker                     ,British_inch,1861,au,province
30335,15,cn,China                         ,1888,1313,0,154.298925,60.75,barber                        ,British_inch,1903,au,province
7007,35,cn,Hong Kong                     ,1829,83,0,164.458525,64.75,labourer                      ,British_inch,1864,au,province
8700,52,cn,Canton                        ,1818,82,0,160.0137,63,carpenter                     ,British_inch,1870,au,province
8258,40,cn,China                         ,1828,85,0,165.728475,65.25,laborer                       ,British_inch,1868,au,province
5090,31,cn,China                         ,1829,82,0,154.9339,61,laborer                       ,British_inch,1860,au,province
5019,29,cn,China                         ,1831,82,0,165.0935,65,laborer                       ,British_inch,1860,au,province
4281,24,cn,Canton                        ,1834,82,0,172.085,67.75,carpenter                     ,British_inch,1858,au,province
7387,30,cn,Canton                        ,1835,71,0,152.4,60,none                          ,British_inch,1865,au,province
7102,24,cn,Canton                        ,1841,85,0,167.9508875,66.125,labourer                      ,British_inch,1865,au,province
10225,35,cn,China                         ,1837,82,0,165.0935,65,laborer                       ,British_inch,1872,au,province
4827,22,cn,China                         ,1837,21,0,164.458525,64.75,laborer                       ,British_inch,1859,au,province
8603,32,cn,Hong Kong                     ,1837,82,0,162.5536,64,digger                        ,British_inch,1869,au,province
4837,23,cn,China                         ,1836,1317,0,160.0137,63,laborer                       ,British_inch,1859,au,province
28090,50,cn,China                         ,1847,151,0,167.6334,66,miner                         ,British_inch,1897,au,province
6000,40,cn,Canton                        ,1821,81,0,162.56,64,none                          ,British_inch,1861,au,province
30754,51,cn,China                         ,1854,1318,0,164.458525,64.75,gardener                      ,British_inch,1905,au,province
7285,40,cn,Canton                        ,1825,93,0,173.98315,68.5,labourer                      ,British_inch,1865,au,province
5256,32,cn,Whampoa                       ,1828,93,0,166.36345,65.5,laborer                       ,British_inch,1860,au,province
9415,41,cn,Canton                        ,1831,71,0,162.5536,64,cook                          ,British_inch,1872,au,province
5834,28,cn,China                         ,1833,1316,0,167.6334,66,laborer                       ,British_inch,1861,au,province
7725,29,cn,Canton                        ,1837,82,0,170.815,67.25,tea dealer                    ,British_inch,1866,au,province
5236,21,cn,Canton                        ,1839,71,0,158.74375,62.5,laborer                       ,British_inch,1860,au,province
31170,55,cn,China                         ,1851,82,0,156.20385,61.5,gardener                      ,British_inch,1906,au,province
7347,30,cn,"Whampoa, China                ",1835,91,0,161.28365,63.5,cook                          ,British_inch,1865,au,province
5023,25,cn,China                         ,1835,85,0,154.9339,61,storekeeper                   ,British_inch,1860,au,province
5542,24,cn,China                         ,1837,82,0,166.998425,65.75,farmer                        ,British_inch,1861,au,province
8551,36,cn,Canton                        ,1833,82,0,161.28365,63.5,dealer                        ,British_inch,1869,au,province
3995,22,cn,Canton                        ,1836,85,0,160.02,63,storekeeper                   ,British_inch,1858,au,province
7951,28,cn,Canton                        ,1839,61,0,172.085,67.75,dealer in opium               ,British_inch,1867,au,province
10233,35,cn,China                         ,1837,71,0,160.0137,63,none reported                 ,British_inch,1872,au,province
7433,35,cn,Shanghai                      ,1830,71,0,163.83,64.5,none                          ,British_inch,1865,au,province
8037,20,cn,Canton                        ,1847,1317,0,158.75,62.5,digger                        ,British_inch,1867,au,province
7940,45,cn,Canton                        ,1822,71,0,172.72,68,hawker                        ,British_inch,1867,au,province
6830,40,cn,Canton                        ,1823,1314,0,152.394,60,labourer                      ,British_inch,1863,au,province
7239,22,cn,Hong Kong                     ,1843,85,0,156.20385,61.5,labourer                      ,British_inch,1865,au,province
4989,20,cn,China                         ,1840,85,0,167.6334,66,laborer                       ,British_inch,1860,au,province
4214,17,cn,Hong Kong                     ,1841,82,0,162.56,64,laborer                       ,British_inch,1858,au,province
7829,20,cn,Canton                        ,1846,85,0,162.56,64,digger                        ,British_inch,1866,au,province
5851,26,cn,China                         ,1835,82,0,167.64,66,laborer                       ,British_inch,1861,au,province
8313,42,cn,Hong Kong                     ,1827,71,0,167.6334,66,unclear                       ,British_inch,1869,au,province
5872,24,cn,China                         ,1837,82,0,161.29,63.5,laborer                       ,British_inch,1861,au,province
10182,32,cn,Canton                        ,1840,1313,0,170.1733,67,laborer                       ,British_inch,1872,au,province
5145,24,cn,China                         ,1836,85,0,166.36345,65.5,laborer                       ,British_inch,1860,au,province
6932,26,cn,Canton                        ,1838,93,0,159.6962125,62.875,labourer                      ,British_inch,1864,au,province
8489,25,cn,Canton                        ,1843,1317,0,157.4738,62,laborer                       ,British_inch,1868,au,province
8491,25,cn,Macao                         ,1844,91,0,159.378725,62.75,interpreter                   ,British_inch,1869,au,province
5546,26,cn,China                         ,1835,71,0,167.6334,66,storekeeper                   ,British_inch,1861,au,province
5487,23,cn,China                         ,1837,71,0,167.6334,66,laborer                       ,British_inch,1860,au,province
33994,39,cn,China                         ,1876,152,0,157.4738,62,gardener                      ,British_inch,1915,au,province
5010,24,cn,China                         ,1836,1317,0,162.5536,64,farmer                        ,British_inch,1860,au,province
6933,22,cn,Canton                        ,1842,91,0,167.9508875,66.125,labourer                      ,British_inch,1864,au,province
5008,26,cn,Canton                        ,1834,85,0,167.6334,66,farmer                        ,British_inch,1860,au,province
6855,26,cn,"Whampoa, China                ",1838,83,0,157.7912875,62.125,labourer                      ,British_inch,1864,au,province
4749,31,cn,China                         ,1828,82,0,159.378725,62.75,storekeeper                   ,British_inch,1859,au,province
5009,20,cn,China                         ,1840,1317,0,166.998425,65.75,schoolmaster                  ,British_inch,1860,au,province
5862,24,cn,China                         ,1837,1317,0,169.545,66.75,laborer                       ,British_inch,1861,au,province
4663,32,cn,Canton                        ,1827,61,0,164.458525,64.75,laborer                       ,British_inch,1859,au,province
7455,33,cn,Canton                        ,1832,82,0,152.4,60,gardener                      ,British_inch,1865,au,province
7077,56,cn,Hong Kong                     ,1808,71,0,152.394,60,labourer                      ,British_inch,1864,au,province
8079,32,cn,Canton                        ,1835,85,0,153.67,60.5,gardener                      ,British_inch,1867,au,province
7617,40,cn,Whampoa                       ,1826,85,0,176.53,69.5,gardener                      ,British_inch,1866,au,province
23912,69,cn,China                         ,1821,1316,0,172.7132,68,laborer                       ,British_inch,1890,au,province
4151,22,cn,Hong Kong                     ,1836,85,0,166.37,65.5,storekeeper                   ,British_inch,1858,au,province
7796,26,cn,Canton                        ,1840,1314,0,167.64,66,digger                        ,British_inch,1866,au,province
8774,27,cn,Canton                        ,1843,93,0,160.0137,63,laborer                       ,British_inch,1870,au,province
8336,36,cn,Canton                        ,1832,85,0,166.36345,65.5,digger                        ,British_inch,1868,au,province
4431,25,cn,Hong Kong                     ,1834,85,0,158.74375,62.5,carpenter                     ,British_inch,1859,au,province
7418,35,cn,Canton                        ,1830,1317,0,163.83,64.5,none                          ,British_inch,1865,au,province
5018,34,cn,China                         ,1826,1317,0,163.82355,64.5,carpenter                     ,British_inch,1860,au,province
4853,26,cn,Hong Kong                     ,1833,1317,0,163.82355,64.5,shoemaker                     ,British_inch,1859,au,province
6032,27,cn,Canton                        ,1834,85,0,161.925,63.75,none                          ,British_inch,1861,au,province
8049,20,cn,Canton                        ,1847,82,0,163.195,64.25,digger                        ,British_inch,1867,au,province
4600,40,cn,Canton                        ,1819,82,0,167.6334,66,farmer                        ,British_inch,1859,au,province
7025,35,cn,Hong Kong                     ,1829,85,0,164.458525,64.75,gardener                      ,British_inch,1864,au,province
4140,19,cn,Canton                        ,1839,85,0,160.655,63.25,laborer                       ,British_inch,1858,au,province
33923,41,cn,China                         ,1874,83,0,162.5536,64,storekeeper                   ,British_inch,1915,au,province
7595,32,cn,China                         ,1834,82,0,167.005,65.75,cook                          ,British_inch,1866,au,province
8139,55,cn,China                         ,1813,1317,0,164.458525,64.75,cook                          ,British_inch,1868,au,province
5000,39,cn,China                         ,1821,75,0,166.36345,65.5,butcher                       ,British_inch,1860,au,province
4505,22,cn,Canton                        ,1837,81,0,166.998425,65.75,laborer                       ,British_inch,1859,au,province
4071,27,cn,Canton                        ,1831,85,0,165.1,65,storekeeper                   ,British_inch,1858,au,province
4167,24,cn,Canton                        ,1834,85,0,158.75,62.5,laborer                       ,British_inch,1858,au,province
7792,28,cn,Canton                        ,1838,1314,0,151.13,59.5,digger                        ,British_inch,1866,au,province
9624,41,cn,China                         ,1831,21,0,171.44325,67.5,miner                         ,British_inch,1872,au,province
22684,45,cn,China                         ,1843,1324,0,168.90335,66.5,store keeper                  ,British_inch,1888,au,province
4070,25,cn,Hong Kong                     ,1833,85,0,164.465,64.75,doctor                        ,British_inch,1858,au,province
6060,57,cn,China                         ,1804,85,0,165.1,65,laborer                       ,British_inch,1861,au,province
33386,47,cn,China                         ,1866,91,0,157.48,62,gardener                      ,British_inch,1913,au,province
8084,29,cn,Canton                        ,1838,82,0,175.26,69,digger                        ,British_inch,1867,au,province
8401,29,cn,Canton                        ,1839,85,0,172.078225,67.75,miner                         ,British_inch,1868,au,province
8403,38,cn,Canton                        ,1830,31,0,163.82355,64.5,miner                         ,British_inch,1868,au,province
26357,56,cn,China                         ,1838,1324,0,165.1,65,gardener                      ,British_inch,1894,au,province
6826,43,cn,Canton                        ,1820,85,0,165.4109875,65.125,carpenter                     ,British_inch,1863,au,province
5655,21,cn,China                         ,1840,98,0,166.998425,65.75,laborer                       ,British_inch,1861,au,province
8483,30,cn,Canton                        ,1838,85,0,151.759025,59.75,tailor                        ,British_inch,1868,au,province
5140,20,cn,China                         ,1840,91,0,160.0137,63,storekeeper                   ,British_inch,1860,au,province
9416,40,cn,Hong Kong                     ,1832,71,0,161.28365,63.5,gardener                      ,British_inch,1872,au,province
4213,23,cn,Macao                         ,1835,82,0,165.1,65,boatman                       ,British_inch,1858,au,province
6193,25,cn,China                         ,1837,71,0,175.895,69.25,laborer                       ,British_inch,1862,au,province
30939,39,cn,China                         ,1866,103,0,156.20385,61.5,gardener                      ,British_inch,1905,au,province
5110,36,cn,China                         ,1824,82,0,159.378725,62.75,storekeeper                   ,British_inch,1860,au,province
3996,22,cn,China                         ,1836,85,0,168.275,66.25,laborer                       ,British_inch,1858,au,province
6205,24,cn,China                         ,1838,85,0,160.655,63.25,laborer                       ,British_inch,1862,au,province
6658,28,cn,Canton                        ,1835,81,0,158.4262625,62.375,labourer                      ,British_inch,1863,au,province
6858,28,cn,"Whampoa, China                ",1836,81,0,175.2531,69,labourer                      ,British_inch,1864,au,province
28970,47,cn,China                         ,1853,1316,0,164.458525,64.75,miner                         ,British_inch,1900,au,province
4601,50,cn,Canton                        ,1809,82,0,152.394,60,farmer                        ,British_inch,1859,au,province
8036,45,cn,Canton                        ,1822,85,0,167.005,65.75,digger                        ,British_inch,1867,au,province
7343,30,cn,Canton                        ,1835,71,0,161.918625,63.75,labourer                      ,British_inch,1865,au,province
5281,22,cn,Canton                        ,1838,91,0,158.74375,62.5,laborer                       ,British_inch,1860,au,province
6857,24,cn,Malacca Straits               ,1840,83,0,166.0459625,65.375,tailor                        ,British_inch,1864,au,province
4842,21,cn,China                         ,1838,1317,0,161.28365,63.5,storekeeper                   ,British_inch,1859,au,province
5341,25,cn,China                         ,1835,1317,0,159.378725,62.75,soldier                       ,British_inch,1860,au,province
6937,50,cn,Canton                        ,1814,82,0,169.8558125,66.875,sailor                        ,British_inch,1864,au,province
5322,30,cn,China                         ,1830,82,0,170.808275,67.25,laborer                       ,British_inch,1860,au,province
31160,69,cn,Canton                        ,1837,31,0,162.5536,64,gardener                      ,British_inch,1906,au,province
7416,25,cn,Canton                        ,1840,1314,0,163.83,64.5,none                          ,British_inch,1865,au,province
6659,37,cn,Canton                        ,1826,81,0,171.1257625,67.375,labourer                      ,British_inch,1863,au,province
6125,27,cn,Hong Kong                     ,1834,71,0,161.925,63.75,nil                           ,British_inch,1861,au,province
5108,21,cn,China                         ,1839,1317,0,160.0137,63,laborer                       ,British_inch,1860,au,province
4750,46,cn,China                         ,1813,82,0,163.188575,64.25,farmer                        ,British_inch,1859,au,province
6732,44,cn,Canton                        ,1819,82,0,164.458525,64.75,shopkeeper                    ,British_inch,1863,au,province
8465,47,cn,Canton                        ,1822,85,0,162.5536,64,digger                        ,British_inch,1869,au,province
5830,34,cn,China                         ,1827,82,0,160.0137,63,laborer                       ,British_inch,1861,au,province
7813,35,cn,Canton                        ,1831,71,0,162.56,64,ship carpenter                ,British_inch,1866,au,province
7244,22,cn,Canton                        ,1843,82,0,165.196468918919,65.0405405405406,cook                          ,British_inch,1865,au,province
28325,34,cn,Canton                        ,1864,71,0,157.4738,62,carpenter                     ,British_inch,1898,au,province
34655,36,cn,China                         ,1881,153,0,154.94,61,gardener                      ,British_inch,1917,au,province
27145,31,cn,China                         ,1864,1317,0,171.44325,67.5,hawker                        ,British_inch,1895,au,province
5194,40,cn,China                         ,1820,85,0,167.6334,66,farmer                        ,British_inch,1860,au,province
27836,61,cn,China                         ,1836,1317,0,157.4738,62,miner                         ,British_inch,1897,au,province
28785,53,cn,China                         ,1846,1316,0,152.394,60,laborer                       ,British_inch,1899,au,province
7459,34,cn,Canton                        ,1831,82,0,168.91,66.5,none                          ,British_inch,1865,au,province
7736,41,cn,China                         ,1825,71,0,160.02,63,sailor                        ,British_inch,1866,au,province
5221,30,cn,China                         ,1830,85,0,162.5536,64,laborer                       ,British_inch,1860,au,province
28684,62,cn,China                         ,1837,1316,0,159.378725,62.75,miner                         ,British_inch,1899,au,province
5141,21,cn,China                         ,1839,1317,0,151.12405,59.5,farmer                        ,British_inch,1860,au,province
7798,30,cn,Amoy                          ,1836,82,0,160.655,63.25,cook                          ,British_inch,1866,au,province
5213,26,cn,China                         ,1834,82,0,170.808275,67.25,cook                          ,British_inch,1860,au,province
5974,28,cn,China                         ,1833,82,0,167.64,66,laborer                       ,British_inch,1861,au,province
6938,33,cn,Canton                        ,1831,82,0,157.7912875,62.125,labourer                      ,British_inch,1864,au,province
7234,30,cn,Canton                        ,1835,85,0,170.1733,67,butcher                       ,British_inch,1865,au,province
30078,60,cn,China                         ,1843,1311,0,170.1733,67,laborer                       ,British_inch,1903,au,province
5021,15,cn,China                         ,1845,71,0,154.298925,60.75,farmer                        ,British_inch,1860,au,province
30938,40,cn,China                         ,1865,103,0,158.74375,62.5,laundryman                    ,British_inch,1905,au,province
9397,32,cn,Canton                        ,1840,1314,0,157.4738,62,labourer                      ,British_inch,1872,au,province
26232,50,cn,China                         ,1843,1324,0,162.5536,64,cook                          ,British_inch,1893,au,province
5043,23,cn,China                         ,1837,31,0,160.648675,63.25,laborer                       ,British_inch,1860,au,province
9591,49,cn,China                         ,1823,1316,0,168.90335,66.5,miner                         ,British_inch,1872,au,province
5504,35,cn,Hong Kong                     ,1826,1317,0,163.188575,64.25,laborer                       ,British_inch,1861,au,province
4429,25,cn,Hong Kong                     ,1834,82,0,162.5536,64,laborer                       ,British_inch,1859,au,province
8300,30,cn,Hong Kong                     ,1838,1317,0,157.4738,62,carpenter                     ,British_inch,1868,au,province
28053,62,cn,Hong Kong                     ,1835,1316,0,163.188575,64.25,miner                         ,British_inch,1897,au,province
7280,25,cn,Canton                        ,1840,71,0,165.728475,65.25,labourer                      ,British_inch,1865,au,province
4439,34,cn,Canton                        ,1825,82,0,160.648675,63.25,laborer                       ,British_inch,1859,au,province
32009,55,cn,China                         ,1854,83,0,162.5536,64,storekeeper                   ,British_inch,1909,au,province
8393,38,cn,Canton                        ,1830,81,0,168.268375,66.25,farmer                        ,British_inch,1868,au,province
4825,22,cn,China                         ,1837,85,0,156.838825,61.75,laborer                       ,British_inch,1859,au,province
4177,18,cn,Canton                        ,1840,82,0,167.64,66,laborer                       ,British_inch,1858,au,province
7267,24,cn,Canton                        ,1841,82,0,152.0765125,59.875,labourer                      ,British_inch,1865,au,province
7703,36,cn,Canton                        ,1830,82,0,163.195,64.25,gardener                      ,British_inch,1866,au,province
7233,48,cn,Canton                        ,1817,71,0,158.4262625,62.375,labourer                      ,British_inch,1865,au,province
4826,23,cn,China                         ,1836,81,0,165.0935,65,sailor                        ,British_inch,1859,au,province
5383,24,cn,China                         ,1836,82,0,164.458525,64.75,storekeeper                   ,British_inch,1860,au,province
8644,40,cn,Canton                        ,1830,21,0,164.458525,64.75,hawker                        ,British_inch,1870,au,province
31963,22,cn,China                         ,1887,1313,0,152.394,60,barber                        ,British_inch,1909,au,province
27704,63,cn,China                         ,1833,1317,0,172.7132,68,laborer                       ,British_inch,1896,au,province
6031,23,cn,Canton                        ,1838,85,0,164.465,64.75,none                          ,British_inch,1861,au,province
