ID,Naam,Naamsvariatie_1,Naamsvariatie_2,Naamsvariatie_3,Eigenaar_1,Eigenaar_2,Eigenaar_3,Eigenaar_4,Eigenaar_5,Bedrijf_1,Bedrijf_2,Type,Opgericht,Opgericht_onzeker,Uitgebreid,Uitgebreid_onzeker,Gesloten,Gesloten_onzeker,Straat,Huisnummer,Gemeente,adamlink_uri,locationPoint,lat_long,Adresvariatie,lat_long_2,Opmerkingen
22,Catharina,F. Anderheggen,,,,,,,,Diamantslijperij,,,1888,,,,,Ongeveer 1906,Elandsstraat,154-156,Amsterdam,https://adamlink.nl/geo/street/elandsstraat/1232,,"52.3703137,4.8801521",,,vermoedelijk 1906 gesloten
23,Cohen en Wolder,Gebr. Cohen,,,,,,,,Diamantslijperij,,,1884,,,,,Voor 1925,Rapenburgerstraat,38-42,Amsterdam,https://adamlink.nl/geo/street/rapenburgerstraat/3744,,"52.3695698,4.9085892",,,
24,Concentratie II,Duim & Dresden,,,,,,,,Diamantslijperij,,,1921,,,,,,Karel du Jardinstraat,65,Amsterdam,https://adamlink.nl/geo/street/karel-du-jardinstraat/2290,1102929,"52.3517167,4.8967461",,,
25,D.S. Granaat,,,,,,,,,Diamantslijperij,,,1905,,,,,,Nieuwe Achtergracht,164,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,1025378,"52.3629234,4.9119348",,,
26,De (springende) Eenhoorn,Verschuur & Van der Voort,,,,,,,,Diamantslijperij,,,1869,,,,,,Looiersgracht,23-25,Amsterdam,https://adamlink.nl/geo/street/looiersgracht/2747,,"52.3687859,4.8822314",,,
27,De 3 Fonteijne,Obermann,,,,,,,,Diamantslijperij,,,1887,,,,,Voor 1925,Lijnbaansgracht,190,Amsterdam,https://adamlink.nl/geo/street/lijnbaansgracht/2698,1014898,"52.3684385,4.8789301",,,
28,De 3 Hoeden,,,,,,,,,Diamantslijperij,,,1882,,,,,Voor 1925,Rozengracht,212,Amsterdam,https://adamlink.nl/geo/street/rozengracht/3899,1012293,"52.3726653,4.877072",,,
29,De Adelaar,,,,,,,,,Diamantslijperij,,,,,,,,,Haarlemmer Houttuinen,,Amsterdam,https://adamlink.nl/geo/street/haarlemmer-houttuinen/1625,,"52.384304,4.886191",,,Geen huisnummer
30,De Bloem,,,,"Kranius, B.","Salomons, M.",,,,Diamantslijperij,,,1887,,,,,,Bloemstraat,125,Amsterdam,https://adamlink.nl/geo/street/bloemstraat/504,1012234,"52.3737526,4.8796264",,,
31,De Combinatie,T. Bialosterski & M. Zeldenrust,,,,,,,,Diamantzagerij,,,,,,,,,Karel du Jardinstraat,57,Amsterdam,https://adamlink.nl/geo/street/karel-du-jardinstraat/2290,1102925,"52.3515781,4.8958523","Zwanenburgwal, Amsterdam","52.3681792,4.8990849",
32,De Concentratie I,,,,,,,,,Diamantslijperij,,,1921,,,,,,Plantage Middenlaan,14-16,Amsterdam,https://adamlink.nl/geo/street/plantage-middenlaan/3608,,"52.36673,4.910331",,,
33,De Eendracht,Coëlho en Co NV,,,,,,,,Diamantslijperij,,,1887,,,,,Ongeveer 1920,Nieuwe Achtergracht,104,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,1025133,"52.3630304,4.9104515",,,
34,De Goede Verwachting,D.L. van Moppes,,,,,,,,Diamantslijperij,,,1878,,1886,,,Voor 1921,Plantage,14-16,Amsterdam,https://adamlink.nl/geo/street/plantage-middenlaan/3608,,"52.36673,4.910331",,,
35,De Harmonie,,,,,,,,,Diamantslijperij,,,1883,,,,,,Zwanenburgerstraat,37,Amsterdam,https://adamlink.nl/geo/street/zwanenburgerstraat/5221,1023383,"52.36835965,4.9018148876302",,,
36,De Hortus,,,,,,,,,Diamantslijperij,,,,,,,,Voor 1925,Hortusplantsoen,9-11,Amsterdam,https://adamlink.nl/geo/street/hortusplantsoen/1888,,"52.36627945,4.90708556561984",,,
37,De IJsbeer,Kesselaar,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Westerstraat,93,Amsterdam,https://adamlink.nl/geo/street/westerstraat/4964,1010306,"52.3790085,4.8867187",,,
38,De Jong,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Maarten Jansz. Kosterstraat,15,Amsterdam,https://adamlink.nl/geo/street/maarten-jansz-kosterstraat/2802,1020852,"52.3606186,4.9020646",,,
39,De Koffiepot,,,,,,,,,Diamantslijperij,,,,,,,,,Tichelstraat,,Amsterdam,https://adamlink.nl/geo/street/tichelstraat/4447,,"52.3787873,4.8808968",,,Geen huisnummer
40,De Kohinoor,Firma H.F.G. Kratzenstein,,,,,,,,Diamantslijperij,,,1877,,,,1881,,Looiersgracht,128,Amsterdam,https://adamlink.nl/geo/street/looiersgracht/2747,,"52.3680829,4.8795917","Lijnbaansgracht 202, Amsterdam","52.3598992,4.8926565",
41,De Leeuw,Goudeket,,,,,,,,Diamantslijperij,,,,,,,1917,,Nieuwe Uilenburgerstraat,115-121,Amsterdam,https://adamlink.nl/geo/street/nieuwe-uilenburgerstraat/3178,,"52.3713688,4.9070667",,,
42,De Onderneming,R. Berckey & Zn.,,,,,,,,Diamantslijperij,,,,Voor 1878,,,1902,,Overtoom,88,Amsterdam,https://adamlink.nl/geo/street/overtoom/3430,,"52.3637393,4.8788916",,,
43,De Overtoom,Eweg,,,,,,,,Diamantslijperij,,,1888,,,,,Ongeveer 1920,Overtoom,3-7,Amsterdam,https://adamlink.nl/geo/street/overtoom/3430,,"52.3595474,4.8616184",,,
44,De Palmboom,"D.H. Mersie, Bruin en L. Kok",,,,,,,,Diamantslijperij,,,1889,,1894,,,,Middenweg,78-80,Amsterdam,https://adamlink.nl/geo/street/middenweg/2976,,"52.3505307,4.9352426",Gillis van Ledenberchstraat 78,"52.3760726,4.8711736",Onduidelijkheid over het adres
45,De Tijdgeest,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Egelantiersstraat,246-252,Amsterdam,https://adamlink.nl/geo/street/egelantiersstraat/1210,,"52.3759974,4.8787375",,,
46,De Transvaal,Disselkoen,,,,,,,,Diamantslijperij,,,1876,,1895,,,,De Clercqstraat,76,Amsterdam,https://adamlink.nl/geo/street/de-clercqstraat/911,,"52.3707599,4.8688712",,,
47,De vierkante Pot,,,,,,,,,Diamantslijperij,,,,,,,,,Wenslauerstraat,,Amsterdam,https://adamlink.nl/geo/street/wenslauerstraat/4929,,"52.3672414,4.8644345",,,Geen huisnummer
48,De Voys,Kimberley II (vanaf 1897),,,,,,,,Diamantslijperij,,,1866,,,,1924,,Bellamystraat,89-93,Amsterdam,https://adamlink.nl/geo/street/bellamystraat/368,,"52.3667258,4.8645978",,,
49,De Vries,,,,,,,,,Diamantzagerij,,,,,,,,,Zwanenburgerstraat,28,Amsterdam,https://adamlink.nl/geo/street/zwanenburgerstraat/5221,1023325,"52.36835965,4.9018148876302",,,
50,De Vrijheid,"Van Embden en Zoon, Wed. Leon B.",,,"Embden, J.L. van","Bierman, M.L.",,,,Diamantslijperij,,,1874,,1884,,,,Govert Flinckstraat,41,Amsterdam,https://adamlink.nl/geo/street/govert-flinckstraat/1539,1035724,"52.3557302,4.8964498",,,Zuidelijk Zaagmolenpad is opgegaan in Govert Flinckstraat
51,De Weichsel,,,,,,,,,Diamantslijperij,,,1904,,,,,,Gietersstraat,5,Amsterdam,https://adamlink.nl/geo/street/gietersstraat/1509,1009072,"52.3787105,4.8805569","Lijnbaansgracht, Amsterdam","52.3616354,4.8868362",
52,Delmonte en Mok,,,,,,,,,Diamantslijperij,,,,,,,,,Rapenburgerstraat,44,Amsterdam,https://adamlink.nl/geo/street/rapenburgerstraat/3744,,"52.369534,4.9086189",,,
53,Diamant Industrie A. van Moppes & Zn.,,,,,,,,,Diamantslijperij,,,1947,,,,,,Albert Cuypstraat,2-6,Amsterdam,https://adamlink.nl/geo/street/albert-cuypstraat/93,,"52.3545,4.887468",,,
54,Diamantkloversatelier Gebr. L. & J. van Moppes,,,,,,,,,Diamantzagerij,,,,,,,,,Nieuwe Uilenburgerstraat,173-175,Amsterdam,https://adamlink.nl/geo/street/nieuwe-uilenburgerstraat/3178,,"52.3695874,4.9040665",,,
55,Diamantroosjesfabriek Gebr. Van Lier,,,,,,,,,Diamantslijperij,,,,,,,,,Amstel,338,Amsterdam,https://adamlink.nl/geo/street/amstel/135,1020865,"52.3608732,4.9028252",,,
56,Diamantroosjesfabriek Lamon,,,,,,,,,Diamantslijperij,,,,,,,,,Plantage Parklaan,25,Amsterdam,https://adamlink.nl/geo/street/plantage-parklaan/3610,1030563,"52.3684441,4.9107125",,,
57,Diamantslijperij Maatschappij,Posno,,,"Posno, J.J.","Marchand, M.L.","Rosen, E.M.","Hesselmeijer,  J.C.",,Diamantslijperij,,Stoomslijperij,1845,,,,,,Nieuwe Achtergracht,166-178,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,,"52.3631403,4.9122407",,,
59,Dikker,,,,,,,,,Diamantslijperij,,,,,,,,,Verversstraat,26-30,Amsterdam,https://adamlink.nl/geo/street/verversstraat/4748,,"52.3692469,4.8993473",,,
60,Dilemma,,,,,,,,,Diamantslijperij,,,1891,,1892,,,,Kuipersstraat,100,Amsterdam,https://adamlink.nl/geo/street/kuipersstraat/2568,1038985,"52.3531322,4.9007014",,,
61,Drukker & zoon,Diamantbedrijf Drukker,,,,,,,,Diamantslijperij,,,1955,,,,,,Sarphatikade,12 A,Amsterdam,https://adamlink.nl/geo/street/sarphatikade/3954,,"52.3592241,4.9037996",,,
62,E. Graas,,,,,,,,,Diamantslijperij,,Rosmolen,,Voor 1832,,,,,Roeterseiland,,Amsterdam,,,"52.363762,4.91307658831185",,,Adres niet precies bekend
63,E. Nijkerk,,,,,,,,,Diamantzagerij,,,1905,,,,,,Valckenierstraat,81,Amsterdam,https://adamlink.nl/geo/street/valckenierstraat/4613,1096451,"52.362289,4.9110469",,,
64,Ed. van Dam,,,,,,,,,Diamantslijperij,Diamantzagerij,,1907,,,,,,Ruysdaelstraat,49-55,Amsterdam,https://adamlink.nl/geo/street/ruysdaelstraat/3923,1102324,"52.3545231,4.8855635",,,
66,Ed. Voorzanger,Firma A.L. Voorzanger en Co.,,,,,,,,Diamantslijperij,,,1877,,,,,Voor 1925,Verversstraat,26,Amsterdam,https://adamlink.nl/geo/street/verversstraat/4748,1020033,"52.3692469,4.8993473",,,
67,Elise,G. H. Aukes & Co.,,,,,,,,Diamantslijperij,,,1889,,,,,Voor 1920,Anjeliersstraat,470-476,Amsterdam,https://adamlink.nl/geo/street/anjeliersstraat/168,,"52.3769801,4.8794459",,,Huisnummer volgens nieuwe nummering
68,Firma M.E. Coster,A. Daniels & Co. (1895),,,"Coster, M.E.","Daniëls, A.",,,,Diamantslijperij,,Rosmolen,1840,,1855,,,,Amstel,3-19,Amsterdam,https://adamlink.nl/geo/street/amstel/135,,"52.2952178,4.94590949177811",,,
69,Flora,,,,,,,,,Diamantslijperij,,,1887,,,,,Tussen 1917-1925,Gerard Doustraat,124-126,Amsterdam,https://adamlink.nl/geo/street/gerard-doustraat/1484,,"52.3551497,4.8890461",,,
70,Frerès van Weerden en S.E. Slijper,,,,,,,,,Diamantslijperij,,,1888,,,,,,Nieuwe Achtergracht,134-138,Amsterdam,https://adamlink.nl/geo/street/nieuwe-achtergracht/3136,,"52.3630304,4.9104515",,,
71,G. van Teeseling,,,,,,,,,Diamantslijperij,,,,,,,,,Kromme Palmstraat,5-7,Amsterdam,https://adamlink.nl/geo/street/kromme-palmstraat/2544,,"52.3824319,4.8827174",,,
72,G.C. Smit,,,,,,,,,Diamantslijperij,,,,,,,,,Leidsegracht,262,Amsterdam,https://adamlink.nl/geo/street/leidsegracht/2658,,"52.3661703,4.8827665",,,
73,Gebr. Belser,,,,"Belser, W.T.","Belser,  A.J.",,,,Diamantslijperij,,,1887,,,,,,(Tweede) Looiersdwarsstraat,40-42,Amsterdam,,,"52.3685699,4.8799677",,,Onduidelijkheid over het adres
74,Gebr. Boas,Gassan Diamonds (1990),,,,,,,,Diamantslijperij,,,1879,,1887,,,,Nieuwe Uilenburgerstraat,173-175,Amsterdam,https://adamlink.nl/geo/street/nieuwe-uilenburgerstraat/3178,,"52.3695874,4.9040665","Nieuwe Keizersgracht 16, Amsterdam","52.3645431,4.9035195",Ontstaansadres diamantslijperij gebroeders Boas zou op Nieuwe Keizersgracht zijn (1870)
75,Gebr. Eweg,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Nieuwe Looiersstraat,41-45,Amsterdam,https://adamlink.nl/geo/street/nieuwe-looiersstraat/3161,,"52.3606209,4.8936014",,,
76,Gebr. Gomperts,,,,"Gomperts, Barend Mozes","Gomperts,  Philip Mozes","Gomperts,Michel Mozes",,,Diamantslijperij,,,1879,,,,,,Valkenburgerstraat,100,Amsterdam,https://adamlink.nl/geo/street/valkenburgerstraat/4618,,"52.3693511,4.9063505",,,
77,Gebr. Ricardo,Granaat,,,,,,,,Diamantslijperij,,,,Voor 1892,,,,,Commelinstraat,96,Amsterdam,https://adamlink.nl/geo/street/commelinstraat/790,1041328,"52.3632986,4.9249677",,,
78,Gebr. S.J. Speijer,,,,,,,,,Diamantslijperij,,,,,,,,,Plantage Doklaan,40,Amsterdam,https://adamlink.nl/geo/street/plantage-doklaan/3605,,"52.368139,4.9126717",,,
79,Gebr. Van Abbe,,,,,,,,,Diamantslijperij,,,1887,,,,,Ongeveer 1920,Nicolaas Berchemstraat,7-9,Amsterdam,https://adamlink.nl/geo/street/nicolaas-berchemstraat/3124,,"52.3575222,4.8984248",,,"Is hoekpand, dus beide adressen kloppen"
80,Gebr. Van Os & Co.,,,,,,,,,Diamantzagerij,,,,,,,,,Tilanusstraat,19,Amsterdam,https://adamlink.nl/geo/street/tilanusstraat/4456,1105199,"52.358122,4.9100562",,,
81,Gebr. Z. en S. Rudelsheim,,,,,,,,,Diamantslijperij,Diamantzagerij,,1887,,,,,,Valkenburgerstraat,72-102,Amsterdam,https://adamlink.nl/geo/street/valkenburgerstraat/4618,,"52.3693511,4.9063505",,,
83,Groen & Co.,,,,,,,,,Diamantzagerij,,,,,,,,,Sint Willibrordusstraat,41-43,Amsterdam,https://adamlink.nl/geo/street/sint-willibrordusstraat/4115,,"52.3546647,4.9033042",,,
84,Grupping & Schaap,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Albert Cuypstraat,2-6,Amsterdam,https://adamlink.nl/geo/street/albert-cuypstraat/93,,"52.3545,4.887468",,,
85,H. Atteveld,,,,,,,,,Diamantslijperij,,Rosmolen,,Voor 1822,,,,,Roeterseiland,,Amsterdam,,,"52.363762,4.91307658831185",,,Adres niet precies bekend
86,H. Ris,,,,,,,,,Diamantslijperij,,,,,,,,,Overtoom,17,Amsterdam,https://adamlink.nl/geo/street/overtoom/3430,1034368,"52.3637393,4.8788916",,,
87,H. Roulina,,,,,,,,,Diamantslijperij,,,1882,,,,,,Rozengracht,168,Amsterdam,https://adamlink.nl/geo/street/rozengracht/3899,1012321,"52.3723525,4.876129",,,
88,H. Schutte,Schut,,,,,,,,Diamantslijperij,,,,Voor 1879,,,,,Gerard Doustraat,,Amsterdam,https://adamlink.nl/geo/street/gerard-doustraat/1484,,"52.3551497,4.8890461",,,Geen huisnummer
89,H.L. Sjouwerman,,,,,,,,,Diamantslijperij,,,,,,,,,Nieuwe Vaart,21,Amsterdam,https://adamlink.nl/geo/street/nieuwevaart/3202,,"52.369508,4.9171345",,,
90,Hartog Citroen,,,,,,,,,Diamantslijperij,,,,,,,,,Jodenbreestraat,23,Amsterdam,https://adamlink.nl/geo/street/jodenbreestraat/2158,1096156,"52.3695441,4.9012132",,,
91,Hekster en Schenkkan,S. Hekster & Co.,,,,,,,,Diamantslijperij,,,1882,,,,,,Joden Houttuinen,33-37,Amsterdam,https://adamlink.nl/geo/street/joden-houttuinen/2157,,"52.3695441,4.9012132",,,Joden Houttuinen bestaat niet meer
92,Held,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Egelantiersgracht,75,Amsterdam,https://adamlink.nl/geo/street/egelantiersgracht/1209,1011425,"52.3762956,4.8823552",,,
93,Hofslag & Co.,Hofslag en Van Groeningen,,,,,,,,Diamantslijperij,,,,Voor 1910,,,,,Wenslauerstraat,37,Amsterdam,https://adamlink.nl/geo/street/wenslauerstraat/4929,,"52.3671441,4.8642004","Ferdinand Bolstraat 5, Amsterdam","52.3566761,4.8909192",
94,J. Bakker,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Haarlemmerdijk,145,Amsterdam,https://adamlink.nl/geo/street/haarlemmerdijk/1626,1023832,"52.3837471,4.885083",,,
95,J. Furth,,,,,,,,,Diamantslijperij,,,,,,,,,Plantage Franschelaan,30,Amsterdam,https://adamlink.nl/geo/street/henri-polaklaan/1753,1030570,"52.3674065,4.9116072",,,Plantage Franschelaan is nu Henri Polaklaan. Huisnummers gelijk gebleven?
96,J. Vigeveno & Zn.,Gebr. Vigeveno,,,,,,,,Diamantslijperij,,,1889,,,,,,Kromboomsloot,,Amsterdam,https://adamlink.nl/geo/street/krom-boomssloot/2539,,"52.3713896,4.9022038",,,Geen huisnummer
97,J.C Jaakke,,,,,,,,,Diamantslijperij,,,1905,,,,,,Fagelstraat,100,Amsterdam,https://adamlink.nl/geo/street/fagelstraat/1304,1048801,"52.3800705,4.8747837",,,
98,J.C. Eggerdink & Co,,,,,,,,,Diamantslijperij,,,,,,,,,Nieuwe Vaart,9,Amsterdam,https://adamlink.nl/geo/street/nieuwevaart/3202,1096548,"52.369508,4.9171345",,,Alternatief adres: Hoogte Kadijk. Geen huisnummer
99,J.C. Konz,L. Konz,,,,,,,,Diamantslijperij,,,1882,,,,,,Bellamystraat,113-115,Amsterdam,https://adamlink.nl/geo/street/bellamystraat/368,,"52.3663314,4.8633291",,,
100,J.C.G. Kampfraath A. Azn.,,,,,,,,,Diamantslijperij,,,1889,,1893,,,,Albert Cuypstraat,2-6,Amsterdam,https://adamlink.nl/geo/street/albert-cuypstraat/93,,"52.3545,4.887468",,,
101,J.E. Jaakke,,,,,,,,,Diamantslijperij,,,1895,,,,,,Middenweg,,Amsterdam,https://adamlink.nl/geo/street/middenweg/2976,,"52.3507115,4.935248",,,Geen huisnummer
102,J.F. Jeldens,,,,,,,,,Diamantslijperij,,,,,,,,,Kuiperspad,11,Amsterdam,https://adamlink.nl/geo/street/kuiperspad/5743,,"52.3531322,4.9007014",,,Kuiperspad bestaat niet meer
103,J.H. Beumer,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Jacob van Campenstraat,48,Amsterdam,https://adamlink.nl/geo/street/jacob-van-campenstraat/6664,1035322,"52.3575973,4.8867819",,,
104,J.H. van der Wal,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Prinsengracht,8,Amsterdam,https://adamlink.nl/geo/street/prinsengracht/3684,1009622,"52.3803777,4.8879425",,,
105,J.J.C. Krever,L.D. Krever,,,,,,,,Diamantslijperij,,,,Voor 1886,,,,,Rapenburg,99 (achter),Amsterdam,https://adamlink.nl/geo/street/rapenburg/3742,1026869,"52.3703929,4.9104305",,,
106,J.M. Posno & Zn.,,,,,,,,,Diamantslijperij,,Rosmolen,1822,,,,1844,,"Weesperstraat, hoek Nwe Kerkstraat",,Amsterdam,https://adamlink.nl/geo/street/weesperstraat/4919,,"52.3642587,4.9065323",,,Adres niet precies bekend
107,J.S. De Solla,,,,,,,,,Diamantslijperij,,,,,,,,,Swammerdamstraat,3,Amsterdam,https://adamlink.nl/geo/street/swammerdamstraat/4363,1039667,"52.3574237,4.9076628",,,daarna niets meer te vinden. Schrappen?
108,J.W. Meijer,,,,,,,,,Diamantslijperij,,,1899,,,,,,Hortusplantsoen,4-6,Amsterdam,https://adamlink.nl/geo/street/hortusplantsoen/1888,,"52.36627945,4.90708556561984",,,
109,Jacobs en David,,,,,,,,,Diamantslijperij,,,1862,,,,1925,,Bellamystraat,89-93,Amsterdam,https://adamlink.nl/geo/street/bellamystraat/368,,"52.3667258,4.8645978",,,Was Tuinpad / Nieuwe Weteringstraat. Huisnummer niet zeker
110,Jeanette,Litwer,,,"Minnekenhof, F.J. (1895)","Litwer, A. (1910)",,,,Diamantslijperij,,,1872,,1882,,,Ongeveer 1920,Dijkstraat,36-38,Amsterdam,https://adamlink.nl/geo/street/dijkstraat/1009,,"52.3712568,4.9013024",,,
111,Johanna,,,,,,,,,Diamantslijperij,,,1884,,,,,,,,Amsterdam,,,"52.37403,4.88969",,,Geen adres bekend
112,Jonas Furth,,,,,,,,,Diamantzagerij,,,,,,,,,Valkenburgerstraat,75,Amsterdam,https://adamlink.nl/geo/street/valkenburgerstraat/4618,1096117,"52.3695017,4.9073124",,,
113,K.J. Bruyn,,,,,,,,,Diamantslijperij,,,,Tussen 1915-1921,,,,,Ferdinand Bolstraat,5,Amsterdam,https://adamlink.nl/geo/street/ferdinand-bolstraat/1317,1036421,"52.3566761,4.8909192",,,
114,Kimberley,,,,,,,,,Diamantslijperij,,,,,,,,,Valkenburgerstraat,83-85,Amsterdam,https://adamlink.nl/geo/street/valkenburgerstraat/4618,,"52.3694836,4.9072686",,,
115,Koningin Sophia,Koningin Emma,Van Beek Millendona,Koninginnen Sophia en Emma,"Millendona, S.J.","Van Beek Helledoren Haages, A.J.","Clahn, G.N.","Glahn, F.J.N. van",,Diamantslijperij,,,1878,,,Tussen 1886-1889,,Ongeveer 1920,Valkenburgerstraat,149-151,Amsterdam,https://adamlink.nl/geo/street/valkenburgerstraat/4618,,"52.3693511,4.9063505",,,
116,Koningin Wilhelmina,A. Delden en Comp.,,,"Groen, J.D. (oprichter 1887)","Delden, A. (eigenaar voor 1900)",,,,Diamantslijperij,,,1887,,,,,,Van Hallstraat,21,Amsterdam,https://adamlink.nl/geo/street/van-hallstraat/4659,1050225,"52.3812208,4.8711139",,,
117,Kuiper,,,,,,,,,Diamantslijperij,,,,,,,,,Kuipersstraat,110,Amsterdam,https://adamlink.nl/geo/street/kuipersstraat/2568,1038980,"52.3533374,4.9014348",,,
118,Lucas & Plas,,,,,,,,,Diamantslijperij,,,,Voor 1921,,,,,Westerstraat,119,Amsterdam,https://adamlink.nl/geo/street/westerstraat/4964,1010294,"52.3781816,4.8830157",,,
