"indicator";"city";"country";"year";"arab_peninsula";"latitude";"longitude";"citypop_le10";"citypop_le5";"sea";"river";"hub_3rr";"rom_road_nohub";"caravan_hub";"caravan_nohub";"elevation_m";"rugg10";"bishop";"archbishop";"capital";"university";"muslim";"me_na";"muslim_holy_city";"plundered";"soilquality";"commune";"ecozones";"free_prince_dls";"total_pop_country";"dmedina";"dmecca";"drome";"djerusalem";"dbyzantium";"d_nearest_muslim";"d_nearest_christian";"fup";"musfup";"chrfup";"musfup_devries";"chrfup_devries";"distance_nearest_muslim_le10";"distance_nearest_christian_le101";"nrcities_le10_0_20";"citypop_le10_0_20";"nrcities_le10_20_50";"citypop_le10_20_50";"nrcities_le10_50_100";"citypop_le10_50_100";"size_nearest_le10_mus";"size_nearest_le10_chr";"nrcities_le10_0_20_mus";"citypop_le10_0_20_mus";"nrcities_le10_0_20_chr";"citypop_le10_0_20_chr";"nrcities_le10_20_50_mus";"citypop_le10_20_50_mus";"nrcities_le10_20_50_chr";"citypop_le10_20_50_chr";"nrcities_le10_50_100_mus";"citypop_le10_50_100_mus";"nrcities_le10_50_100_chr";"citypop_le10_50_100_chr";"parl_act";"madrassa01";"d_largestate";"granadaemirate";"ottoman";"city_alt";"city_short";"city_safe"
5;"Salzburg";"Austria";900;0;47.8;13.033;0;0;0;1;1;0;0;0;427;208.72;0;1;0;0;0;0;0;0;0.326;0;6;0;600;3739.7;3945.4;643.55;2950.4;1908.2;1049.8;98.256;1.8691;0.68588;1.1832;1.3794;2.5693;1049.8;168.21;0;0;0;0;0;0;30;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Salzburg";"salzburg"
5;"Salzburg";"Austria";1000;0;47.8;13.033;0;0;0;1;1;0;0;0;427;208.72;0;1;0;0;0;0;0;0;0.326;0;6;0;700;3739.7;3945.4;643.55;2950.4;1908.2;1049.8;98.256;2.8128;0.78974;2.0231;1.6649;4.2414;1049.8;168.21;0;0;0;0;0;0;60;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Salzburg";"salzburg"
5;"Salzburg";"Austria";1100;0;47.8;13.033;0;0;0;1;1;0;0;0;427;208.72;0;1;0;0;0;0;0;0;0.326;0;6;0;900;3739.7;3945.4;643.55;2950.4;1908.2;1240.7;98.256;3.0844;0.76722;2.3172;1.5824;4.8309;1240.7;168.21;0;0;0;0;0;0;25;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Salzburg";"salzburg"
5;"Salzburg";"Austria";1200;0;47.8;13.033;0;0;0;1;1;0;0;0;427;208.72;0;1;0;0;0;0;0;0;0.326;0;6;1;1250;3739.7;3945.4;643.55;2950.4;1908.2;1240.7;98.256;4.1413;0.73654;3.4048;1.4717;6.9404;1240.7;168.21;0;0;0;0;0;0;40;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;"Salzburg";"salzburg"
5;"Salzburg";"Austria";1300;0;47.8;13.033;0;0;0;1;1;0;0;0;427;208.72;0;1;0;0;0;0;0;0;0.326;0;6;1;2000;3739.7;3945.4;643.55;2950.4;1908.2;1240.7;98.256;6.5443;0.66028;5.8841;1.2601;11.916;1240.7;165.86;0;0;0;0;0;0;60;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Salzburg";"salzburg"
5;"Salzburg";"Austria";1400;0;47.8;13.033;0;0;0;1;1;0;0;0;427;208.72;0;1;0;0;0;0;0;0;0.326;1;6;1;1250;3739.7;3945.4;643.55;2950.4;1908.2;1043.8;98.256;5.4104;0.78935;4.621;1.5096;9.5686;1119.8;165.86;0;0;0;0;0;0;22;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Salzburg";"salzburg"
5;"Salzburg";"Austria";1500;0;47.8;13.033;0;7;0;1;1;0;0;0;427;208.72;0;1;0;0;0;0;0;0;0.326;1;6;1;2000;3739.7;3945.4;643.55;2950.4;1908.2;730.63;98.256;7.1441;0.90625;6.2378;1.8078;12.733;1119.8;153.49;0;0;0;0;0;0;50;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Salzburg";"salzburg"
5;"Salzburg";"Austria";1600;0;47.8;13.033;0;9;0;1;1;0;0;0;427;208.72;0;1;0;0;0;0;0;0;0.326;1;6;0;2500;3739.7;3945.4;643.55;2950.4;1908.2;512.28;98.256;10.416;1.486;8.9298;3.0585;18.404;668.76;165.86;0;0;0;0;0;0;12;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Salzburg";"salzburg"
5;"Salzburg";"Austria";1700;0;47.8;13.033;13;13;0;1;1;0;0;0;427;208.72;0;1;0;1;0;0;0;0;0.326;1;6;0;2500;3739.7;3945.4;643.55;2950.4;1908.2;512.28;98.256;11.656;1.5154;10.141;3.212;21.348;668.76;165.86;0;0;0;0;0;0;13;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;"Salzburg";"salzburg"
5;"Salzburg";"Austria";1800;0;47.8;13.033;16;16;0;1;1;0;0;0;427;208.72;0;1;0;1;0;0;0;0;0.326;1;6;0;3000;3739.7;3945.4;643.55;2950.4;1908.2;565.51;98.256;19.341;1.6764;17.664;3.3659;36.4;565.51;98.256;0;0;0;0;1;10;15;10;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;;"Salzburg";"salzburg"
6;"Wien (Vienna)";"Austria";800;0;48.2;16.367;0;0;0;1;1;0;0;0;170;51.159;0;0;0;0;0;0;0;0;0.978;0;4;0;500;3460.5;3677.5;805.44;2660;1583.8;1413.8;61.133;1.1797;0.5111;0.66856;0.9869;1.4707;1413.8;483.54;0;0;0;0;0;0;10;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Vienna)";"Wien ";"wien"
6;"Wien (Vienna)";"Austria";900;0;48.2;16.367;0;0;0;1;1;0;0;0;170;51.159;0;0;0;0;0;0;0;0;0.978;0;4;0;600;3460.5;3677.5;805.44;2660;1583.8;1076.1;61.133;1.6176;0.69384;0.92379;1.4019;2.0255;1134.7;483.54;0;0;0;0;0;0;30;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"(Vienna)";"Wien ";"wien"
6;"Wien (Vienna)";"Austria";1000;0;48.2;16.367;0;0;0;1;1;0;0;0;170;51.159;0;0;0;0;0;0;0;0;0.978;0;4;0;700;3460.5;3677.5;805.44;2660;1583.8;1076.1;61.133;2.2826;0.77059;1.512;1.6258;3.1945;1134.7;292.32;0;0;0;0;0;0;60;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Vienna)";"Wien ";"wien"
6;"Wien (Vienna)";"Austria";1100;0;48.2;16.367;0;0;0;1;1;0;0;0;170;51.159;0;0;0;0;0;0;0;0;0.978;0;4;0;900;3460.5;3677.5;805.44;2660;1583.8;1413.8;61.133;2.4249;0.76003;1.6649;1.561;3.4956;1413.8;292.32;0;0;0;0;0;0;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Vienna)";"Wien ";"wien"
6;"Wien (Vienna)";"Austria";1200;0;48.2;16.367;12;12;0;1;1;0;0;0;170;51.159;0;0;0;0;0;0;0;0;0.978;1;4;1;1250;3460.5;3677.5;805.44;2660;1583.8;1413.8;61.133;3.115;0.73397;2.3811;1.4551;4.8878;1413.8;292.32;0;0;0;0;0;0;40;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"(Vienna)";"Wien ";"wien"
6;"Wien (Vienna)";"Austria";1300;0;48.2;16.367;20;20;0;1;1;0;0;0;170;51.159;0;0;1;0;0;0;0;0;0.978;1;4;1;2000;3460.5;3677.5;805.44;2660;1583.8;1413.8;61.133;4.859;0.67194;4.1871;1.2757;8.5129;1413.8;176.71;0;0;0;0;0;0;60;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"(Vienna)";"Wien ";"wien"
