age,bdec,breg,byear,ht_cm,ht_inch,original_measurement,qyear,rco,regional_intermediate
16,1820, PA,1828,174.630004882813,68.75,british inch,AUG1844,us,state
19,1820, KY,1825,174.630004882813,68.75,british inch,AUG1844,us,state
18,1820, VA,1826,175.259994506836,69,british inch,AUG1844,us,state
17,1830, NH,1830,178.440002441406,70.25,british inch,AUG1847,us,state
17,1820, PA,1830,177.800003051758,70,british inch,AUG1847,us,state
20,1820, IN,1827,175.259994506836,69,british inch,AUG1847,us,state
17,1830, OH,1830,173.990005493164,68.5,british inch,AUG1847,us,state
20,1820, NY,1827,168.910003662109,66.5,british inch,AUG1847,us,state
18,1820, NY,1829,172.089996337891,67.75,british inch,AUG1847,us,state
16,1830, NY,1831,150.5,59.25,british inch,AUG1847,us,state
18,1830, TN,1830,172.720001220703,68,british inch,JUN1848,us,state
17,1830, NC,1831,175.259994506836,69,british inch,JUN1848,us,state
17,1830, IN,1831,182.880004882813,72,british inch,UN1848,us,state
18,1820, GA,1830,176.529998779297,69.5,british inch,JUN1848,us,state
16,1830, AL,1832,170.179992675781,67,british inch,JUN1848,us,state
20,1820, MD,1828,160.020004272461,63,british inch,JUN1848,us,state
17,1830, NY,1831,173.990005493164,68.5,british inch,JUN1848,us,state
19,1820, NC,1829,163.830001831055,64.5,british inch,JUN1848,us,state
17,1830, PA,1831,163.830001831055,64.5,british inch,JUN1848,us,state
19,1820, VA,1829,163.830001831055,64.5,british inch,JUN1848,us,state
19,1820, OH,1829,171.449996948242,67.5,british inch,JUN1848,us,state
17,1830, TN,1831,167.639999389648,66,british inch,JUN1848,us,state
18,1820, NY,1830,166.369995117188,65.5,british inch,JUN1848,us,state
16,1830, LA,1832,163.830001831055,64.5,british inch,JUN1848,us,state
18,1830, ME,1830,164.470001220703,64.75,british inch,JUN1848,us,state
18,1830, NY,1830,163.830001831055,64.5,british inch,JUN1848,us,state
18,1830, IL,1830,171.449996948242,67.5,british inch,JUN1848,us,state
17,1830, NY,1831,171.449996948242,67.5,british inch,JUN1848,us,state
20,1820, NY,1828,177.800003051758,70,british inch,JUN1848,us,state
18,1820, MD,1830,162.559997558594,64,british inch,JUN1848,us,state
18,1820, NC,1830,172.720001220703,68,british inch,JUN1848,us,state
19,1820, OH,1829,166.369995117188,65.5,british inch,JUN1848,us,state
18,1830, VT,1830,167.639999389648,66,british inch,JUN1848,us,state
18,1830, NY,1830,175.259994506836,69,british inch,JUN1848,us,state
17,1830, IA,1831,166.369995117188,65.5,british inch,JUN1848,us,state
18,1830, NY,1830,165.100006103516,65,british inch,JUN1848,us,state
16,1830, PA,1832,165.100006103516,65,british inch,JUN1848,us,state
18,1820, NY,1830,180.339996337891,71,british inch,JUN1848,us,state
16,1830, AL,1832,158.75,62.5,british inch,JUN1848,us,state
19,1820, NY,1829,172.720001220703,68,british inch,JUN1848,us,state
20,1820, NY,1828,171.449996948242,67.5,british inch,JUN1848,us,state
16,1830, TN,1832,168.910003662109,66.5,british inch,JUN1848,us,state
17,1830, OH,1831,171.449996948242,67.5,british inch,JUN1848,us,state
18,1820, SC,1830,161.289993286133,63.5,british inch,JUN1848,us,state
17,1830, VA,1831,159.389999389648,62.75,british inch,JUN1848,us,state
16,1830, SC,1832,163.830001831055,64.5,british inch,JUN1848,us,state
19,1820, PA,1829,170.179992675781,67,british inch,JUN1848,us,state
16,1830, PA,1832,170.179992675781,67,british inch,JUN1848,us,state
17,1830, PA,1831,166.369995117188,65.5,british inch,JUN1848,us,state
17,1830, AL,1831,175.259994506836,69,british inch,JUN1848,us,state
16,1830, RI,1832,163.830001831055,64.5,british inch,JUN1848,us,state
18,1830, OH,1830,170.179992675781,67,british inch,JUN1848,us,state
17,1830, NC,1831,162.559997558594,64,british inch,JUN1848,us,state
17,1830, NY,1831,170.179992675781,67,british inch,JUN1848,us,state
16,1830, MO,1832,158.75,62.5,british inch,JUN1848,us,state
20,1820, VA,1828,167.009994506836,65.75,british inch,JUN1848,us,state
16,1830, NY,1832,172.720001220703,68,british inch,JUN1848,us,state
17,1830, NY,1831,171.449996948242,67.5,british inch,JUN1848,us,state
16,1830, PA,1832,171.449996948242,67.5,british inch,JUN1848,us,state
18,1830, OH,1830,179.070007324219,70.5,british inch,JUN1848,us,state
18,1830, MA,1830,160.020004272461,63,british inch,JUN1848,us,state
16,1830, PA,1832,165.100006103516,65,british inch,JUN1848,us,state
20,1820, NY,1828,171.449996948242,67.5,british inch,JUN1848,us,state
19,1820, OH,1829,175.259994506836,69,british inch,JUN1848,us,state
17,1830, PA,1831,172.720001220703,68,british inch,JUN1848,us,state
18,1830, KY,1830,181.610000610352,71.5,british inch,JUN1848,us,state
20,1820, OH,1828,172.720001220703,68,british inch,JUN1848,us,state
20,1820, NY,1828,175.259994506836,69,british inch,JUN1848,us,state
19,1820, OH,1829,170.179992675781,67,british inch,JUN1848,us,state
18,1830, KY,1830,171.449996948242,67.5,british inch,JUN1848,us,state
16,1830, GA,1832,162.559997558594,64,british inch,JUN1848,us,state
16,1830, DC,1832,175.259994506836,69,british inch,JUN1848,us,state
17,1830, NY,1831,172.720001220703,68,british inch,JUN1848,us,state
19,1820, OH,1829,185.419998168945,73,british inch,JUN1848,us,state
19,1820, GA,1829,176.529998779297,69.5,british inch,JUN1848,us,state
18,1830, MD,1830,167.639999389648,66,british inch,JUN1848,us,state
17,1830, MO,1831,166.369995117188,65.5,british inch,JUN1848,us,state
19,1820, PA,1829,165.100006103516,65,british inch,JUN1848,us,state
17,1830, TN,1831,167.639999389648,66,british inch,JUN1848,us,state
18,1820, NY,1830,162.559997558594,64,british inch,JUN1848,us,state
18,1820, PA,1830,165.100006103516,65,british inch,JUN1848,us,state
19,1820, SC,1829,163.830001831055,64.5,british inch,AUG1848,us,state
17,1830, MO,1831,172.720001220703,68,british inch,AUG1848,us,state
17,1830, GA,1831,182.880004882813,72,british inch,AUG1848,us,state
17,1830, TN,1831,184.149993896484,72.5,british inch,AUG1848,us,state
16,1830, AL,1832,179.070007324219,70.5,british inch,AUG1848,us,state
17,1830, PA,1831,177.800003051758,70,british inch,AUG1848,us,state
17,1830, NY,1831,173.990005493164,68.5,british inch,AUG1848,us,state
17,1830, KY,1831,163.830001831055,64.5,british inch,AUG1848,us,state
19,1820, KY,1829,171.449996948242,67.5,british inch,AUG1848,us,state
17,1830, MA,1831,171.449996948242,67.5,british inch,AUG1848,us,state
17,1830, NY,1831,179.070007324219,70.5,british inch,AUG1848,us,state
17,1830, OH,1832,164.470001220703,64.75,british inch,JUN1849,us,state
16,1830, VA,1833,170.179992675781,67,british inch,JUN1849,us,state
20,1820, VA,1829,176.529998779297,69.5,british inch,JUN1849,us,state
16,1830, PA,1833,172.089996337891,67.75,british inch,JUN1849,us,state
18,1830, NY,1831,169.550003051758,66.75,british inch,JUN1849,us,state
17,1830, KY,1832,179.070007324219,70.5,british inch,JUN1849,us,state
18,1830, PA,1831,177.169998168945,69.75,british inch,JUN1849,us,state
16,1830, MD,1833,165.100006103516,65,british inch,JUN1849,us,state
16,1830, PA,1833,171.449996948242,67.5,british inch,JUN1849,us,state
18,1830, SC,1831,170.179992675781,67,british inch,JUN1849,us,state
18,1830, NY,1831,168.279998779297,66.25,british inch,JUN1849,us,state
17,1830, VT,1832,175.259994506836,69,british inch,JUN1849,us,state
19,1830, KY,1830,173.360000610352,68.25,british inch,JUN1849,us,state
19,1820, GA,1830,172.089996337891,67.75,british inch,JUN1849,us,state
18,1830, MO,1831,181.610000610352,71.5,british inch,JUN1849,us,state
17,1830, TN,1832,175.259994506836,69,british inch,JUN1849,us,state
18,1830, OH,1831,158.119995117188,62.25,british inch,JUN1849,us,state
16,1830, VA,1833,160.020004272461,63,british inch,JUN1849,us,state
20,1820, IN,1829,175.259994506836,69,british inch,JUN1849,us,state
19,1830, TN,1830,168.910003662109,66.5,british inch,JUN1849,us,state
16,1830, VA,1833,168.910003662109,66.5,british inch,JUN1849,us,state
17,1830, NY,1832,166.369995117188,65.5,british inch,JUN1849,us,state
19,1830, PA,1830,166.369995117188,65.5,british inch,JUN1849,us,state
19,1820, TN,1830,181.610000610352,71.5,british inch,JUN1849,us,state
17,1830, AL,1832,173.360000610352,68.25,british inch,JUN1849,us,state
19,1830, FL,1830,171.449996948242,67.5,british inch,JUN1849,us,state
20,1820, VA,1829,175.259994506836,69,british inch,JUN1849,us,state
19,1830, IN,1830,170.179992675781,67,british inch,JUN1849,us,state
16,1830, IN,1833,151.130004882813,59.5,british inch,JUN1849,us,state
16,1830, NC,1833,167.639999389648,66,british inch,JUN1849,us,state
16,1830, NC,1833,163.830001831055,64.5,british inch,JUN1849,us,state
16,1830, GA,1833,165.740005493164,65.25,british inch,JUN1849,us,state
16,1830, NY,1833,173.360000610352,68.25,british inch,JUN1849,us,state
16,1830, MD,1833,160.020004272461,63,british inch,JUN1849,us,state
16,1830, NC,1833,163.830001831055,64.5,british inch,JUN1849,us,state
18,1830, OH,1831,187.960006713867,74,british inch,JUN1849,us,state
16,1830, NY,1833,147.320007324219,58,british inch,JUN1849,us,state
16,1830, SC,1833,156.210006713867,61.5,british inch,JUN1849,us,state
16,1830, OH,1833,155.570007324219,61.25,british inch,JUN1849,us,state
17,1830, GA,1832,171.449996948242,67.5,british inch,JUN1849,us,state
17,1830, NJ,1832,165.100006103516,65,british inch,JUN1849,us,state
19,1820, CT,1830,163.830001831055,64.5,british inch,JUN1849,us,state
19,1830, SC,1830,170.179992675781,67,british inch,JUN1849,us,state
19,1820, NY,1830,170.820007324219,67.25,british inch,JUN1849,us,state
18,1830, NY,1831,160.020004272461,63,british inch,JUN1849,us,state
16,1830, NY,1833,171.449996948242,67.5,british inch,JUN1849,us,state
17,1830, NY,1832,176.529998779297,69.5,british inch,JUN1849,us,state
17,1830, DC,1832,158.119995117188,62.25,british inch,JUN1849,us,state
18,1830, VA,1831,166.369995117188,65.5,british inch,JUN1849,us,state
19,1830, AR,1830,175.259994506836,69,british inch,JUN1849,us,state
18,1830, PA,1831,180.979995727539,71.25,british inch,JUN1849,us,state
20,1820, OH,1829,177.800003051758,70,british inch,JUN1849,us,state
18,1830, NY,1831,163.199996948242,64.25,british inch,JUN1849,us,state
19,1830, MA,1830,186.059997558594,73.25,british inch,JUN1849,us,state
18,1830, OH,1831,172.720001220703,68,british inch,JUN1849,us,state
18,1830, TN,1831,184.149993896484,72.5,british inch,JUN1849,us,state
16,1830, PA,1833,163.830001831055,64.5,british inch,JUN1849,us,state
18,1830, NH,1831,167.639999389648,66,british inch,JUN1849,us,state
19,1830, MA,1830,169.550003051758,66.75,british inch,JUN1849,us,state
20,1820, PA,1829,175.259994506836,69,british inch,JUN1849,us,state
17,1830, VA,1832,177.800003051758,70,british inch,JUN1849,us,state
19,1830, NY,1830,164.470001220703,64.75,british inch,JUN1849,us,state
16,1830, NY,1833,161.289993286133,63.5,british inch,JUN1849,us,state
17,1830, OH,1832,160.020004272461,63,british inch,JUN1849,us,state
19,1830, ME,1830,179.070007324219,70.5,british inch,JUN1849,us,state
16,1830, NY,1833,172.720001220703,68,british inch,JUN1849,us,state
16,1830, ME,1833,175.899993896484,69.25,british inch,JUN1849,us,state
18,1830, MO,1831,172.089996337891,67.75,british inch,JUN1849,us,state
17,1830, DC,1832,165.100006103516,65,british inch,JUN1849,us,state
17,1830, VA,1832,170.820007324219,67.25,british inch,JUN1849,us,state
19,1830, CT,1830,179.070007324219,70.5,british inch,JUN1849,us,state
16,1830, TN,1833,161.289993286133,63.5,british inch,JUN1849,us,state
16,1830, TN,1833,163.830001831055,64.5,british inch,JUN1849,us,state
17,1830, GA,1832,173.360000610352,68.25,british inch,JUN1849,us,state
20,1820, GA,1829,176.529998779297,69.5,british inch,JUN1849,us,state
16,1830, NY,1833,166.369995117188,65.5,british inch,JUN1849,us,state
16,1830, OH,1833,165.100006103516,65,british inch,JUN1849,us,state
16,1830, VA,1833,160.660003662109,63.25,british inch,JUN1849,us,state
19,1830, PA,1830,175.259994506836,69,british inch,JUN1849,us,state
19,1820, IN,1830,170.179992675781,67,british inch,JUN1849,us,state
16,1830, WI,1833,159.389999389648,62.75,british inch,JUN1849,us,state
19,1820, NY,1830,162.559997558594,64,british inch,JUN1849,us,state
17,1830, MA,1832,160.660003662109,63.25,british inch,JUN1849,us,state
20,1830, GA,1830,176.529998779297,69.5,british inch,JUN1850,us,state
17,1830, MA,1833,176.529998779297,69.5,british inch,JUN1850,us,state
16,1830, VA,1834,170.179992675781,67,british inch,JUN1850,us,state
19,1830, OH,1831,161.289993286133,63.5,british inch,JUN1850,us,state
20,1830, IL,1830,172.720001220703,68,british inch,JUN1850,us,state
18,1830, PA,1832,172.720001220703,68,british inch,JUN1850,us,state
17,1830, NH,1833,175.259994506836,69,british inch,JUN1850,us,state
18,1830, KY,1832,175.259994506836,69,british inch,JUN1850,us,state
17,1830, GA,1833,160.020004272461,63,british inch,JUN1850,us,state
17,1830, TN,1833,177.800003051758,70,british inch,JUN1850,us,state
16,1830, KY,1834,157.479995727539,62,british inch,JUN1850,us,state
18,1830, VT,1832,175.259994506836,69,british inch,JUN1850,us,state
18,1830, PA,1832,170.179992675781,67,british inch,JUN1850,us,state
19,1830, NY,1831,167.639999389648,66,british inch,JUN1850,us,state
18,1830, IN,1832,168.910003662109,66.5,british inch,JUN1850,us,state
16,1830, LA,1834,170.179992675781,67,british inch,JUN1850,us,state
18,1830, AL,1832,173.990005493164,68.5,british inch,JUN1850,us,state
18,1830, TN,1832,171.449996948242,67.5,british inch,JUN1850,us,state
18,1830, SC,1832,179.070007324219,70.5,british inch,JUN1850,us,state
16,1830, PA,1834,171.449996948242,67.5,british inch,JUN1850,us,state
16,1830, NY,1834,170.179992675781,67,british inch,JUN1850,us,state
17,1830, NC,1833,165.100006103516,65,british inch,JUN1850,us,state
17,1830, TN,1833,172.720001220703,68,british inch,JUN1850,us,state
18,1830, NY,1832,173.990005493164,68.5,british inch,JUN1850,us,state
19,1830, NY,1831,173.990005493164,68.5,british inch,JUN1850,us,state
16,1830, MS,1834,166.369995117188,65.5,british inch,JUN1850,us,state
18,1830, NY,1832,170.179992675781,67,british inch,JUN1850,us,state
19,1830, DC,1831,168.910003662109,66.5,british inch,JUN1850,us,state
19,1830, KY,1831,181.610000610352,71.5,british inch,JUN1850,us,state
16,1830, NY,1834,167.639999389648,66,british inch,JUN1850,us,state
17,1830, VA,1833,172.720001220703,68,british inch,JUN1850,us,state
16,1830, PA,1834,152.399993896484,60,british inch,JUN1850,us,state
17,1830, MD,1833,175.259994506836,69,british inch,JUN1850,us,state
17,1830, MD,1833,181.610000610352,71.5,british inch,JUN1850,us,state
20,1820, ME,1830,181.610000610352,71.5,british inch,JUN1850,us,state
16,1830, ME,1834,168.910003662109,66.5,british inch,JUN1850,us,state
18,1830, PA,1832,167.639999389648,66,british inch,JUN1850,us,state
16,1830, KY,1834,165.100006103516,65,british inch,JUN1850,us,state
18,1830, PA,1832,172.720001220703,68,british inch,JUN1850,us,state
17,1830, IL,1833,161.289993286133,63.5,british inch,JUN1850,us,state
18,1830, ME,1832,167.639999389648,66,british inch,JUN1850,us,state
17,1830, DC,1833,175.259994506836,69,british inch,JUN1850,us,state
18,1830, NH,1832,173.990005493164,68.5,british inch,JUN1850,us,state
17,1830, GA,1833,182.880004882813,72,british inch,JUN1850,us,state
16,1830, KY,1834,167.639999389648,66,british inch,JUN1850,us,state
16,1830, KY,1834,166.369995117188,65.5,british inch,JUN1850,us,state
19,1830, NY,1831,176.529998779297,69.5,british inch,JUN1850,us,state
18,1830, VA,1832,175.259994506836,69,british inch,JUN1850,us,state
18,1830, NY,1832,176.529998779297,69.5,british inch,JUN1850,us,state
16,1830, SC,1834,172.720001220703,68,british inch,JUN1850,us,state
16,1830, RI,1834,176.529998779297,69.5,british inch,JUN1850,us,state
18,1830, IN,1832,176.529998779297,69.5,british inch,JUN1850,us,state
17,1830, AL,1833,167.639999389648,66,british inch,JUN1850,us,state
16,1830, PA,1834,172.720001220703,68,british inch,JUN1850,us,state
16,1830, MA,1834,172.720001220703,68,british inch,JUN1850,us,state
18,1830, VA,1832,171.449996948242,67.5,british inch,JUN1850,us,state
16,1830, NY,1834,165.100006103516,65,british inch,JUN1850,us,state
17,1830, VA,1833,175.259994506836,69,british inch,JUN1850,us,state
18,1830, VA,1832,181.610000610352,71.5,british inch,JUN1850,us,state
18,1830, PA,1832,210.820007324219,83,british inch,JUN1850,us,state
20,1820, MA,1830,172.720001220703,68,british inch,JUN1850,us,state
19,1830, SC,1831,175.259994506836,69,british inch,JUN1850,us,state
19,1830, NY,1831,172.720001220703,68,british inch,JUN1850,us,state
17,1830, NY,1833,168.910003662109,66.5,british inch,JUN1850,us,state
17,1830, GA,1833,172.720001220703,68,british inch,JUN1850,us,state
19,1830, NY,1831,182.880004882813,72,british inch,JUN1850,us,state
19,1830, NY,1831,165.100006103516,65,british inch,JUN1850,us,state
18,1830, IA,1832,175.259994506836,69,british inch,JUN1850,us,state
19,1830, NY,1831,175.259994506836,69,british inch,JUN1850,us,state
16,1830, OH,1834,167.639999389648,66,british inch,JUN1850,us,state
18,1830, NY,1832,158.75,62.5,british inch,JUN1850,us,state
16,1830, PA,1834,162.559997558594,64,british inch,JUN1850,us,state
18,1830, NY,1832,163.830001831055,64.5,british inch,JUN1850,us,state
17,1830, VA,1833,163.830001831055,64.5,british inch,JUN1850,us,state
17,1830, VA,1833,170.179992675781,67,british inch,JUN1850,us,state
18,1830, MA,1832,167.639999389648,66,british inch,JUN1850,us,state
17,1830, GA,1833,177.800003051758,70,british inch,JUN1850,us,state
16,1830, MI,1834,167.639999389648,66,british inch,JUN1850,us,state
18,1830, PA,1832,173.990005493164,68.5,british inch,JUN1850,us,state
18,1830, NY,1832,170.179992675781,67,british inch,JUN1850,us,state
17,1830, PA,1833,167.639999389648,66,british inch,JUN1850,us,state
17,1830, OH,1834,177.800003051758,70,british inch,JUN1851,us,state
18,1830, NY,1833,171.449996948242,67.5,british inch,JUN1851,us,state
19,1830, PA,1832,172.720001220703,68,british inch,JUN1851,us,state
19,1830, NY,1832,171.449996948242,67.5,british inch,JUN1851,us,state
17,1830, NY,1834,172.720001220703,68,british inch,JUN1851,us,state
17,1830, MA,1834,168.910003662109,66.5,british inch,JUN1851,us,state
16,1830, MA,1835,175.259994506836,69,british inch,JUN1851,us,state
20,1830, GA,1831,176.529998779297,69.5,british inch,JUN1851,us,state
20,1830, MA,1831,177.800003051758,70,british inch,JUN1851,us,state
20,1830, NY,1831,166.369995117188,65.5,british inch,JUN1851,us,state
20,1830, ME,1831,168.910003662109,66.5,british inch,JUN1851,us,state
20,1830, VT,1831,171.449996948242,67.5,british inch,JUN1851,us,state
16,1830, VA,1835,152.399993896484,60,british inch,JUN1851,us,state
17,1830, NY,1834,162.559997558594,64,british inch,JUN1851,us,state
17,1830, NY,1834,173.990005493164,68.5,british inch,JUN1851,us,state
18,1830, MA,1833,171.449996948242,67.5,british inch,JUN1851,us,state
18,1830, PA,1833,171.449996948242,67.5,british inch,JUN1851,us,state
19,1830, NC,1832,176.529998779297,69.5,british inch,JUN1851,us,state
18,1830, NY,1833,170.179992675781,67,british inch,JUN1851,us,state
18,1830, NY,1833,158.75,62.5,british inch,JUN1851,us,state
19,1830, PA,1832,179.070007324219,70.5,british inch,JUN1851,us,state
16,1830, OH,1835,161.289993286133,63.5,british inch,JUN1851,us,state
16,1830, TN,1835,152.399993896484,60,british inch,JUN1851,us,state
18,1830, PA,1833,180.339996337891,71,british inch,JUN1851,us,state
17,1830, NC,1834,177.800003051758,70,british inch,JUN1851,us,state
19,1830, PA,1832,165.100006103516,65,british inch,JUN1851,us,state
17,1830, CT,1834,163.830001831055,64.5,british inch,JUN1851,us,state
16,1830, ME,1835,161.289993286133,63.5,british inch,JUN1851,us,state
20,1830, VA,1831,172.720001220703,68,british inch,JUN1851,us,state
19,1830, OH,1832,168.910003662109,66.5,british inch,JUN1851,us,state
16,1830, MO,1835,160.020004272461,63,british inch,JUN1851,us,state
