age,bdec,breg,byear,ethn,female,h_inch,original_measurement,qyear,rco,regional_intermediate,rreg
31,1780,BCO,1783,4,0,70.75,engl_inch,1814,us,county,BCO
49,1760,ANN,1765,4,0,68,engl_inch,1814,us,county,BCO
43,1770,CAL,1771,4,0,66.5,engl_inch,1814,us,county,BCO
25,1780,"",1789,4,0,65,engl_inch,1814,us,county,BCO
44,1770,"",1770,8,0,67,engl_inch,1814,us,county,BCO
27,1780,BCO,1787,3,0,67.5,engl_inch,1814,us,county,BCO
43,1770,BCO,1771,3,0,63.25,engl_inch,1814,us,county,BCO
35,1770,KEN,1779,3,0,69,engl_inch,1814,us,county,BCO
33,1780,BCO,1781,3,0,65.5,engl_inch,1814,us,county,BCO
26,1780,"",1788,3,0,67.5,engl_inch,1814,us,county,BCO
33,1780,BCO,1781,3,0,64,engl_inch,1814,us,county,BCO
35,1770,BCO,1779,3,0,68.75,engl_inch,1814,us,county,BCO
42,1770,BCO,1772,3,0,61,engl_inch,1814,us,county,BCO
24,1790,BCO,1790,3,0,66.5,engl_inch,1814,us,county,BCO
37,1770,MON,1777,3,0,61.5,engl_inch,1814,us,county,BCO
40,1770,DOR,1775,3,0,68.5,engl_inch,1815,us,county,BCO
35,1780,ANN,1780,3,0,67,engl_inch,1815,us,county,BCO
40,1770,BCO,1775,5,0,69.5,engl_inch,1815,us,county,BCO
37,1770,BCO,1778,4,0,63.5,engl_inch,1815,us,county,BCO
28,1780,BCO,1787,3,0,65.5,engl_inch,1815,us,county,BCO
35,1780,HAR,1780,4,0,69,engl_inch,1815,us,county,BCO
31,1780,ANN,1784,8,0,66,engl_inch,1815,us,county,BCO
43,1770,TAL,1772,3,0,68.5,engl_inch,1815,us,county,BCO
31,1780,BCO,1784,4,0,68.5,engl_inch,1815,us,county,BCO
28,1780,BCO,1787,4,0,68.25,engl_inch,1815,us,county,BCO
26,1780,BCO,1789,4,0,70.5,engl_inch,1815,us,county,BCO
26,1780,FRE,1789,4,0,63,engl_inch,1815,us,county,BCO
36,1770,CAL,1779,3,0,66,engl_inch,1815,us,county,BCO
27,1780,BCO,1788,3,0,63,engl_inch,1815,us,county,BCO
44,1770,KEN,1771,3,0,68,engl_inch,1815,us,county,BCO
25,1790,BCO,1790,8,0,68.5,engl_inch,1815,us,county,BCO
39,1770,HAR,1776,3,0,68.5,engl_inch,1815,us,county,BCO
22,1790,BCO,1793,3,0,62,engl_inch,1815,us,county,BCO
42,1770,BCO,1773,3,0,67,engl_inch,1815,us,county,BCO
24,1790,BCO,1791,3,0,68.25,engl_inch,1815,us,county,BCO
33,1780,BCO,1783,3,0,68.5,engl_inch,1816,us,county,BCO
28,1780,BCO,1788,3,0,65,engl_inch,1816,us,county,BCO
42,1770,BCO,1774,4,0,69.5,engl_inch,1816,us,county,BCO
24,1790,BCO,1792,4,0,69.75,engl_inch,1816,us,county,BCO
18,1790,BCO,1798,4,0,68,engl_inch,1816,us,county,BCO
31,1780,BCO,1785,4,0,69,engl_inch,1816,us,county,BCO
27,1780,BCO,1789,3,0,72,engl_inch,1816,us,county,BCO
50,1760,HAR,1766,4,0,69.5,engl_inch,1816,us,county,BCO
30,1780,BCO,1786,4,0,65,engl_inch,1816,us,county,BCO
33,1780,SOM,1783,4,0,67,engl_inch,1816,us,county,BCO
50,1750,BCO,1757,5,0,68,engl_inch,1807,us,county,BCO
21,1780,BCO,1786,5,0,62.5,engl_inch,1807,us,county,BCO
31,1770,CAL,1776,2,0,61,engl_inch,1807,us,county,BCO
18,1780,CAL,1789,2,0,59.75,engl_inch,1807,us,county,BCO
23,1780,"",1784,8,0,61.5,engl_inch,1807,us,county,BCO
19,1780,ANN,1788,3,0,65.75,engl_inch,1807,us,county,BCO
27,1780,BCO,1780,5,0,63,engl_inch,1807,us,county,BCO
27,1780,"",1780,1,0,64.25,engl_inch,1807,us,county,BCO
25,1780,"",1782,3,0,62.5,engl_inch,1807,us,county,BCO
25,1780,"",1782,3,0,65.5,engl_inch,1807,us,county,BCO
33,1770,"",1774,3,0,67,engl_inch,1807,us,county,BCO
30,1770,"",1777,3,0,68.75,engl_inch,1807,us,county,BCO
25,1780,CAL,1782,8,0,65.5,engl_inch,1807,us,county,BCO
25,1780,"",1782,8,0,65,engl_inch,1807,us,county,BCO
24,1780,MON,1784,3,0,65.25,engl_inch,1808,us,county,BCO
21,1780,"",1787,3,0,66.5,engl_inch,1808,us,county,BCO
31,1770,BCO,1778,3,0,70,engl_inch,1809,us,county,BCO
21,1780,HAR,1788,3,0,69.25,engl_inch,1809,us,county,BCO
21,1780,HAR,1788,3,0,67,engl_inch,1809,us,county,BCO
27,1780,BCO,1783,1,0,66,engl_inch,1810,us,county,BCO
22,1780,STM,1788,5,0,68,engl_inch,1810,us,county,BCO
19,1790,BCO,1791,5,0,66.75,engl_inch,1810,us,county,BCO
22,1780,BCO,1788,5,0,66,engl_inch,1810,us,county,BCO
23,1780,STM,1787,3,0,68.5,engl_inch,1810,us,county,BCO
32,1770,"",1778,4,0,60,engl_inch,1810,us,county,BCO
38,1770,"",1772,1,0,70,engl_inch,1810,us,county,BCO
45,1760,BCO,1766,5,0,65,engl_inch,1811,us,county,BCO
20,1790,BCO,1791,5,0,52,engl_inch,1811,us,county,BCO
54,1750,BCO,1758,3,0,72,engl_inch,1812,us,county,BCO
28,1780,BCO,1784,3,0,67.5,engl_inch,1812,us,county,BCO
27,1780,BCO,1785,8,0,65,engl_inch,1812,us,county,BCO
26,1780,"",1786,3,0,65.5,engl_inch,1812,us,county,BCO
42,1770,BCO,1770,1,0,65,engl_inch,1812,us,county,BCO
16,1790,STM,1796,3,0,63,engl_inch,1812,us,county,BCO
21,1790,"",1791,3,0,69,engl_inch,1812,us,county,BCO
53,1750,"",1759,3,0,71,engl_inch,1812,us,county,BCO
21,1790,"",1791,5,0,69.5,engl_inch,1812,us,county,BCO
46,1760,BCO,1767,5,0,68.5,engl_inch,1813,us,county,BCO
44,1760,"",1769,5,0,72,engl_inch,1813,us,county,BCO
28,1780,"",1785,3,0,69,engl_inch,1813,us,county,BCO
30,1780,"",1783,5,0,71.5,engl_inch,1813,us,county,BCO
23,1790,HAR,1790,3,0,68,engl_inch,1813,us,county,BCO
23,1790,"",1790,3,0,69,engl_inch,1813,us,county,BCO
23,1790,"",1790,3,0,67.5,engl_inch,1813,us,county,BCO
20,1790,ANN,1793,3,0,68.5,engl_inch,1813,us,county,BCO
21,1790,BCO,1793,3,0,67,engl_inch,1814,us,county,BCO
21,1790,ANN,1793,3,0,70.75,engl_inch,1814,us,county,BCO
21,1790,"",1793,8,0,69.5,engl_inch,1814,us,county,BCO
32,1780,BCO,1782,1,0,66,engl_inch,1814,us,county,BCO
19,1810,BCO,1811,3,0,71.75,engl_inch,1830,us,county,BCO
23,1800,BCO,1807,4,0,67,engl_inch,1830,us,county,BCO
24,1800,BAL,1806,4,0,67,engl_inch,1830,us,county,BCO
28,1800,BAL,1802,4,0,71,engl_inch,1830,us,county,BCO
21,1800,PRI,1809,3,0,69.25,engl_inch,1830,us,county,BCO
27,1800,BCO,1803,3,0,70,engl_inch,1830,us,county,BCO
32,1790,BCO,1798,4,0,71,engl_inch,1830,us,county,BCO
38,1790,BCO,1792,3,0,68,engl_inch,1830,us,county,BCO
45,1780,BCO,1785,3,0,64,engl_inch,1830,us,county,BCO
22,1800,"",1808,0,0,72,engl_inch,1830,us,county,BCO
24,1800,BAL,1806,4,0,66.75,engl_inch,1830,us,county,BCO
23,1800,BCO,1807,0,0,63.25,engl_inch,1830,us,county,BCO
26,1800,BCO,1804,4,0,65.5,engl_inch,1830,us,county,BCO
40,1790,BCO,1790,3,0,64,engl_inch,1830,us,county,BCO
44,1780,BCO,1786,3,0,71.5,engl_inch,1830,us,county,BCO
24,1800,"",1806,4,0,71.5,engl_inch,1830,us,county,BCO
26,1800,BCO,1804,4,0,65.5,engl_inch,1830,us,county,BCO
24,1800,BCO,1806,4,0,63,engl_inch,1830,us,county,BCO
23,1800,BCO,1808,4,0,67.25,engl_inch,1831,us,county,BCO
28,1800,BCO,1803,4,0,69.25,engl_inch,1831,us,county,BCO
22,1800,"",1809,4,0,66.75,engl_inch,1831,us,county,BCO
25,1800,"",1806,3,0,66,engl_inch,1831,us,county,BCO
35,1790,BCO,1796,3,0,66.75,engl_inch,1831,us,county,BCO
41,1790,BCO,1790,4,0,69.25,engl_inch,1831,us,county,BCO
27,1800,BCO,1804,4,0,67.5,engl_inch,1831,us,county,BCO
21,1810,BCO,1810,4,0,62.5,engl_inch,1831,us,county,BCO
30,1800,"",1801,0,0,64.75,engl_inch,1831,us,county,BCO
24,1800,BCO,1807,4,0,70.25,engl_inch,1831,us,county,BCO
23,1800,BCO,1808,3,0,67.25,engl_inch,1831,us,county,BCO
16,1810,BCO,1815,4,0,63.75,engl_inch,1831,us,county,BCO
21,1810,MON,1810,4,0,67,engl_inch,1831,us,county,BCO
23,1800,BCO,1808,4,0,62.75,engl_inch,1831,us,county,BCO
23,1800,BCO,1808,4,0,68.25,engl_inch,1831,us,county,BCO
30,1800,BCO,1801,3,0,69.75,engl_inch,1831,us,county,BCO
28,1800,BCO,1803,4,0,68,engl_inch,1831,us,county,BCO
33,1790,BCO,1798,3,0,64.75,engl_inch,1831,us,county,BCO
28,1800,ANN,1803,4,0,65,engl_inch,1831,us,county,BCO
38,1790,BCO,1793,4,0,68,engl_inch,1831,us,county,BCO
27,1800,BCO,1804,4,0,63.5,engl_inch,1831,us,county,BCO
38,1790,ANN,1793,3,0,64.75,engl_inch,1831,us,county,BCO
30,1800,"",1801,3,0,68,engl_inch,1831,us,county,BCO
23,1800,BCO,1808,4,0,63.75,engl_inch,1831,us,county,BCO
33,1790,BCO,1798,4,0,67.5,engl_inch,1831,us,county,BCO
29,1800,BCO,1802,3,0,69.5,engl_inch,1831,us,county,BCO
37,1790,BCO,1794,4,0,68.25,engl_inch,1831,us,county,BCO
21,1810,BCO,1810,4,0,63.75,engl_inch,1831,us,county,BCO
19,1810,BCO,1812,4,0,67.5,engl_inch,1831,us,county,BCO
24,1800,BCO,1807,3,0,67.75,engl_inch,1831,us,county,BCO
28,1800,BCO,1803,3,0,66,engl_inch,1831,us,county,BCO
11,1820,DOR,1820,8,0,59,engl_inch,1831,us,county,BCO
25,1800,KEN,1806,3,0,62.75,engl_inch,1831,us,county,BCO
23,1800,DOR,1808,4,0,58.5,engl_inch,1831,us,county,BCO
31,1800,BCO,1800,8,0,72,engl_inch,1831,us,county,BCO
11,1820,BCO,1820,4,0,51.5,engl_inch,1831,us,county,BCO
25,1800,HAR,1806,4,0,67,engl_inch,1831,us,county,BCO
28,1800,BCO,1803,3,0,62.5,engl_inch,1831,us,county,BCO
21,1810,BCO,1810,4,0,63.5,engl_inch,1831,us,county,BCO
19,1810,TAL,1812,4,0,66.5,engl_inch,1831,us,county,BCO
21,1810,BCO,1810,4,0,69,engl_inch,1831,us,county,BCO
21,1810,BCO,1810,4,0,66.25,engl_inch,1831,us,county,BCO
29,1800,PRI,1802,4,0,70.25,engl_inch,1831,us,county,BCO
18,1810,BCO,1814,4,0,64.25,engl_inch,1832,us,county,BCO
42,1790,BCO,1790,4,0,67,engl_inch,1832,us,county,BCO
36,1790,BCO,1796,3,0,68.25,engl_inch,1832,us,county,BCO
23,1800,ANN,1809,4,0,67.75,engl_inch,1832,us,county,BCO
41,1790,BCO,1791,4,0,64.75,engl_inch,1832,us,county,BCO
25,1800,BCO,1807,4,0,68,engl_inch,1832,us,county,BCO
26,1800,BCO,1806,4,0,63.75,engl_inch,1832,us,county,BCO
28,1800,BCO,1804,4,0,66.5,engl_inch,1832,us,county,BCO
26,1800,BCO,1806,4,0,66,engl_inch,1832,us,county,BCO
20,1810,"",1812,4,0,61.25,engl_inch,1832,us,county,BCO
30,1800,"",1802,1,0,66,engl_inch,1832,us,county,BCO
36,1790,BCO,1796,3,0,66,engl_inch,1832,us,county,BCO
12,1820,BCO,1820,4,0,55,engl_inch,1832,us,county,BCO
15,1810,BCO,1817,4,0,68.25,engl_inch,1832,us,county,BCO
25,1800,BCO,1807,4,0,65.5,engl_inch,1832,us,county,BCO
20,1810,TAL,1812,4,0,60,engl_inch,1832,us,county,BCO
25,1800,BCO,1807,4,0,69.5,engl_inch,1832,us,county,BCO
27,1800,BCO,1805,0,0,67.5,engl_inch,1832,us,county,BCO
32,1800,BCO,1800,4,0,68.5,engl_inch,1832,us,county,BCO
19,1810,"",1813,4,0,70,engl_inch,1832,us,county,BCO
24,1800,BCO,1808,3,0,62,engl_inch,1832,us,county,BCO
21,1810,BCO,1811,3,0,65.25,engl_inch,1832,us,county,BCO
32,1800,BCO,1800,4,0,65.5,engl_inch,1832,us,county,BCO
38,1790,MON,1794,4,0,66,engl_inch,1832,us,county,BCO
30,1800,BCO,1802,4,0,65.25,engl_inch,1832,us,county,BCO
21,1810,BCO,1811,4,0,65.25,engl_inch,1832,us,county,BCO
29,1800,BCO,1803,4,0,67,engl_inch,1832,us,county,BCO
21,1810,BCO,1811,4,0,70.75,engl_inch,1832,us,county,BCO
19,1810,BCO,1813,4,0,65.25,engl_inch,1832,us,county,BCO
25,1800,BCO,1807,3,0,64,engl_inch,1832,us,county,BCO
19,1810,BCO,1813,4,0,67.25,engl_inch,1832,us,county,BCO
18,1810,BCO,1814,4,0,58.75,engl_inch,1832,us,county,BCO
23,1800,BCO,1809,4,0,65.25,engl_inch,1832,us,county,BCO
22,1810,BCO,1810,8,0,65,engl_inch,1832,us,county,BCO
21,1810,BCO,1811,3,0,67,engl_inch,1832,us,county,BCO
19,1810,BCO,1813,4,0,64.5,engl_inch,1832,us,county,BCO
17,1810,BCO,1815,4,0,64.5,engl_inch,1832,us,county,BCO
29,1800,BCO,1803,4,0,67.75,engl_inch,1832,us,county,BCO
21,1810,BCO,1811,4,0,70,engl_inch,1832,us,county,BCO
17,1810,BCO,1815,4,0,64.75,engl_inch,1832,us,county,BCO
37,1790,BCO,1795,3,0,70.75,engl_inch,1832,us,county,BCO
33,1790,ANN,1799,4,0,66.5,engl_inch,1832,us,county,BCO
34,1790,BCO,1798,3,0,65,engl_inch,1832,us,county,BCO
34,1790,BCO,1798,3,0,67.75,engl_inch,1832,us,county,BCO
43,1780,BCO,1789,3,0,64.75,engl_inch,1832,us,county,BCO
34,1790,BCO,1798,4,0,66.25,engl_inch,1832,us,county,BCO
44,1780,BCO,1788,3,0,70,engl_inch,1832,us,county,BCO
32,1800,BCO,1800,3,0,66.75,engl_inch,1832,us,county,BCO
31,1800,BCO,1801,4,0,65,engl_inch,1832,us,county,BCO
35,1790,BCO,1797,4,0,62.25,engl_inch,1832,us,county,BCO
22,1810,BCO,1810,4,0,67.25,engl_inch,1832,us,county,BCO
26,1800,BCO,1806,3,0,66.75,engl_inch,1832,us,county,BCO
22,1810,BCO,1810,4,0,63.75,engl_inch,1832,us,county,BCO
42,1790,BCO,1790,4,0,64,engl_inch,1832,us,county,BCO
24,1800,BCO,1808,4,0,65,engl_inch,1832,us,county,BCO
21,1810,BCO,1811,4,0,67.5,engl_inch,1832,us,county,BCO
19,1810,"",1813,4,0,63.25,engl_inch,1832,us,county,BCO
22,1810,TAL,1810,3,0,67,engl_inch,1832,us,county,BCO
30,1800,BAL,1802,4,0,63.75,engl_inch,1832,us,county,BCO
29,1800,"",1803,3,0,65.75,engl_inch,1832,us,county,BCO
30,1800,BAL,1802,3,0,67.75,engl_inch,1832,us,county,BCO
25,1800,BAL,1807,3,0,71,engl_inch,1832,us,county,BCO
23,1800,BAL,1809,3,0,62.75,engl_inch,1832,us,county,BCO
19,1810,BAL,1813,4,0,64.75,engl_inch,1832,us,county,BCO
42,1790,BAL,1790,4,0,69.75,engl_inch,1832,us,county,BCO
27,1800,BAL,1805,4,0,69.75,engl_inch,1832,us,county,BCO
23,1800,BAL,1809,4,0,69.5,engl_inch,1832,us,county,BCO
43,1780,"",1789,4,0,68.5,engl_inch,1832,us,county,BCO
19,1810,"",1813,3,0,64.5,engl_inch,1832,us,county,BCO
23,1800,"",1809,4,0,67,engl_inch,1832,us,county,BCO
21,1810,"",1811,4,0,62.25,engl_inch,1832,us,county,BCO
23,1800,BCO,1809,3,0,65.25,engl_inch,1832,us,county,BCO
41,1790,BCO,1791,4,0,66.75,engl_inch,1832,us,county,BCO
27,1800,BCO,1805,4,0,68.25,engl_inch,1832,us,county,BCO
52,1780,BCO,1780,4,0,70.5,engl_inch,1832,us,county,BCO
30,1800,BCO,1802,3,0,61.5,engl_inch,1832,us,county,BCO
26,1800,BCO,1806,4,0,66.25,engl_inch,1832,us,county,BCO
14,1810,BCO,1818,3,0,54.5,engl_inch,1832,us,county,BCO
26,1800,BCO,1806,8,0,63.5,engl_inch,1832,us,county,BCO
32,1800,BCO,1800,4,0,68.5,engl_inch,1832,us,county,BCO
28,1800,BCO,1804,4,0,60,engl_inch,1832,us,county,BCO
25,1800,BCO,1807,4,0,66.75,engl_inch,1832,us,county,BCO
17,1810,BCO,1815,4,0,65.5,engl_inch,1832,us,county,BCO
54,1770,DOR,1778,4,0,69,engl_inch,1832,us,county,BCO
30,1800,DOR,1802,4,0,65.5,engl_inch,1832,us,county,BCO
25,1800,"",1807,3,0,69.5,engl_inch,1832,us,county,BCO
30,1800,TAL,1802,3,0,67.25,engl_inch,1832,us,county,BCO
30,1800,BAL,1802,3,0,64.75,engl_inch,1832,us,county,BCO
22,1810,BAL,1810,4,0,59.5,engl_inch,1832,us,county,BCO
21,1810,TAL,1811,4,0,71.75,engl_inch,1832,us,county,BCO
25,1800,TAL,1807,4,0,65.25,engl_inch,1832,us,county,BCO
56,1770,CAL,1776,4,0,65.75,engl_inch,1832,us,county,BCO
22,1810,BCO,1810,4,0,67.5,engl_inch,1832,us,county,BCO
27,1800,BAL,1805,3,0,67.5,engl_inch,1832,us,county,BCO
26,1800,"",1806,4,0,68.5,engl_inch,1832,us,county,BCO
22,1810,BCO,1810,4,0,67.5,engl_inch,1832,us,county,BCO
21,1810,BCO,1811,4,0,63,engl_inch,1832,us,county,BCO
30,1800,BCO,1802,4,0,63.5,engl_inch,1832,us,county,BCO
22,1810,BCO,1810,4,0,67.5,engl_inch,1832,us,county,BCO
27,1800,BAL,1805,3,0,67.5,engl_inch,1832,us,county,BCO
19,1810,BAL,1813,3,0,66,engl_inch,1832,us,county,BCO
21,1810,BAL,1811,3,0,66,engl_inch,1832,us,county,BCO
22,1810,BAL,1810,3,0,72,engl_inch,1832,us,county,BCO
18,1810,BAL,1814,3,0,68,engl_inch,1832,us,county,BCO
22,1810,TAL,1810,3,0,65.5,engl_inch,1832,us,county,BCO
26,1800,ANN,1806,3,0,64.5,engl_inch,1832,us,county,BCO
19,1810,BAL,1813,3,0,63.5,engl_inch,1832,us,county,BCO
17,1810,BCO,1815,3,0,64,engl_inch,1832,us,county,BCO
31,1800,BCO,1801,4,0,71.5,engl_inch,1832,us,county,BCO
21,1810,BCO,1811,4,0,66,engl_inch,1832,us,county,BCO
20,1810,BCO,1812,3,0,67.5,engl_inch,1832,us,county,BCO
18,1810,BCO,1814,3,0,63,engl_inch,1832,us,county,BCO
22,1810,BCO,1810,3,0,66.5,engl_inch,1832,us,county,BCO
22,1810,BCO,1810,4,0,66.5,engl_inch,1832,us,county,BCO
25,1800,BCO,1807,3,0,64,engl_inch,1832,us,county,BCO
18,1810,BCO,1814,4,0,64.5,engl_inch,1832,us,county,BCO
16,1810,BAL,1816,3,0,63.5,engl_inch,1832,us,county,BCO
43,1780,KEN,1789,3,0,65.125,engl_inch,1832,us,county,BCO
30,1800,BCO,1802,0,0,67,engl_inch,1832,us,county,BCO
54,1770,KEN,1778,3,0,69,engl_inch,1832,us,county,BCO
32,1800,SOM,1800,3,0,70,engl_inch,1832,us,county,BCO
21,1810,DOR,1811,3,0,70.5,engl_inch,1832,us,county,BCO
20,1810,DOR,1812,3,0,71,engl_inch,1832,us,county,BCO
22,1810,BCO,1810,4,0,67,engl_inch,1832,us,county,BCO
26,1800,BCO,1806,4,0,68.25,engl_inch,1832,us,county,BCO
21,1810,TAL,1811,3,0,66.25,engl_inch,1832,us,county,BCO
19,1810,BCO,1813,3,0,71,engl_inch,1832,us,county,BCO
25,1800,BCO,1807,3,0,61,engl_inch,1832,us,county,BCO
23,1800,BCO,1809,3,0,68.25,engl_inch,1832,us,county,BCO
17,1810,BCO,1815,3,0,64,engl_inch,1832,us,county,BCO
22,1810,BCO,1810,3,0,63,engl_inch,1832,us,county,BCO
24,1800,BCO,1808,3,0,69,engl_inch,1832,us,county,BCO
27,1800,BCO,1805,3,0,64,engl_inch,1832,us,county,BCO
19,1810,KEN,1813,4,0,67,engl_inch,1832,us,county,BCO
22,1810,ANN,1810,3,0,69.5,engl_inch,1832,us,county,BCO
22,1810,BAL,1810,3,0,65,engl_inch,1832,us,county,BCO
24,1800,BCO,1808,3,0,70.25,engl_inch,1832,us,county,BCO
22,1810,KEN,1810,3,0,67.5,engl_inch,1832,us,county,BCO
29,1800,BAL,1803,4,0,69.75,engl_inch,1832,us,county,BCO
33,1790,BAL,1799,4,0,73,engl_inch,1832,us,county,BCO
19,1810,BAL,1813,3,0,66.5,engl_inch,1832,us,county,BCO
20,1810,BAL,1812,4,0,69.25,engl_inch,1832,us,county,BCO
25,1800,SOM,1807,3,0,66,engl_inch,1832,us,county,BCO
29,1800,BAL,1803,3,0,67.25,engl_inch,1832,us,county,BCO
23,1800,BAL,1809,3,0,68.75,engl_inch,1832,us,county,BCO
18,1810,TAL,1814,3,0,65.5,engl_inch,1832,us,county,BCO
20,1810,TAL,1812,4,0,65,engl_inch,1832,us,county,BCO
18,1810,TAL,1814,3,0,66.5,engl_inch,1832,us,county,BCO
19,1810,BAL,1813,4,0,65.75,engl_inch,1832,us,county,BCO
22,1810,BAL,1810,3,0,66.75,engl_inch,1832,us,county,BCO
19,1810,BAL,1813,3,0,65,engl_inch,1832,us,county,BCO
18,1810,BAL,1814,3,0,69.5,engl_inch,1832,us,county,BCO
22,1810,ANN,1810,3,0,66.5,engl_inch,1832,us,county,BCO
26,1800,CHA,1806,4,0,70,engl_inch,1832,us,county,BCO
25,1800,TAL,1807,3,0,67.5,engl_inch,1832,us,county,BCO
