No_,age,bdec,byear,female,ht_cm,ht_inch,original_measure,qyear,rco
70030,14,1810,1810,0,135.33332824707,50,Paris_foot,1824,ao
70031,9,1810,1815,0,113.680000305176,42,Paris_foot,1824,ao
70032,13,1810,1811,0,140.746673583984,52,Paris_foot,1824,ao
70033,11,1810,1813,0,132.626663208008,49,Paris_foot,1824,ao
70034,11,1810,1813,0,124.50666809082,46,Paris_foot,1824,ao
70035,8,1810,1816,0,124.50666809082,46,Paris_foot,1824,ao
70036,10,1810,1814,0,124.50666809082,46,Paris_foot,1824,ao
70037,13,1810,1811,0,132.626663208008,49,Paris_foot,1824,ao
70038,40,1780,1784,0,165.106674194336,61,Paris_foot,1824,ao
70039,12,1810,1812,0,132.626663208008,49,Paris_foot,1824,ao
70040,9,1810,1815,0,,,Paris_foot,1824,ao
70041,10,1810,1814,0,132.626663208008,49,Paris_foot,1824,ao
70042,10,1810,1814,0,132.626663208008,49,Paris_foot,1824,ao
70043,35,1780,1789,1,165.106674194336,61,Paris_foot,1824,ao
70044,20,1800,1804,1,,,Paris_foot,1824,ao
70045,8,1810,1816,1,113.680000305176,42,Paris_foot,1824,ao
70046,14,1810,1810,1,154.279998779297,57,Paris_foot,1824,ao
70047,13,1810,1811,1,148.866668701172,55,Paris_foot,1824,ao
70048,34,1790,1790,1,148.866668701172,55,Paris_foot,1824,ao
70049,11,1810,1813,1,135.33332824707,50,Paris_foot,1824,ao
70050,20,1800,1804,1,146.160003662109,54,Paris_foot,1824,ao
70051,16,1800,1808,1,156.986663818359,58,Paris_foot,1824,ao
70052,30,1790,1794,1,148.866668701172,55,Paris_foot,1824,ao
70053,8,1810,1816,1,121.800003051758,45,Paris_foot,1824,ao
70054,12,1810,1812,1,132.626663208008,49,Paris_foot,1824,ao
70055,11,1810,1813,1,127.213333129883,47,Paris_foot,1824,ao
70056,9,1810,1815,1,119.093338012695,44,Paris_foot,1824,ao
70057,9,1810,1815,1,121.800003051758,45,Paris_foot,1824,ao
70058,11,1810,1813,1,,,Paris_foot,1824,ao
70059,34,1790,1790,1,154.279998779297,57,Paris_foot,1824,ao
70060,20,1800,1804,1,151.573333740234,56,Paris_foot,1824,ao
70061,8,1810,1816,1,113.680000305176,42,Paris_foot,1824,ao
70062,30,1790,1794,1,156.986663818359,58,Paris_foot,1824,ao
70063,30,1790,1794,1,156.986663818359,58,Paris_foot,1824,ao
70064,9,1810,1815,1,113.680000305176,42,Paris_foot,1824,ao
70065,8,1810,1816,1,110.973335266113,41,Paris_foot,1824,ao
70066,22,1800,1802,1,156.986663818359,58,Paris_foot,1824,ao
70067,9,1810,1815,1,113.680000305176,42,Paris_foot,1824,ao
70068,25,1790,1799,1,154.279998779297,57,Paris_foot,1824,ao
70069,22,1800,1802,1,151.573333740234,56,Paris_foot,1824,ao
70070,22,1800,1802,1,151.573333740234,56,Paris_foot,1824,ao
70071,24,1800,1800,1,159.693328857422,59,Paris_foot,1824,ao
70072,30,1790,1794,1,151.573333740234,56,Paris_foot,1824,ao
70073,32,1790,1792,1,,,Paris_foot,1824,ao
70074,19,1800,1805,1,159.693328857422,59,Paris_foot,1824,ao
70075,9,1810,1815,1,124.50666809082,46,Paris_foot,1824,ao
70076,35,1780,1789,0,165.106674194336,61,Paris_foot,1824,ao
70077,14,1810,1810,0,148.866668701172,55,Paris_foot,1824,ao
70078,40,1780,1784,0,170.520004272461,63,Paris_foot,1824,ao
70079,25,1790,1799,1,146.160003662109,54,Paris_foot,1824,ao
70080,6,1810,1818,1,,,Paris_foot,1824,ao
70081,18,1800,1806,1,148.866668701172,55,Paris_foot,1824,ao
70082,11,1810,1813,1,,,Paris_foot,1824,ao
70083,11,1810,1813,1,,,Paris_foot,1824,ao
70084,28,1790,1796,1,159.693328857422,59,Paris_foot,1824,ao
70085,10,1810,1814,1,124.50666809082,46,Paris_foot,1824,ao
70086,10,1810,1814,1,124.50666809082,46,Paris_foot,1824,ao
70087,25,1790,1799,1,148.866668701172,55,Paris_foot,1824,ao
70088,25,1790,1799,1,156.986663818359,58,Paris_foot,1824,ao
70089,30,1790,1794,1,146.160003662109,54,Paris_foot,1824,ao
70090,9,1810,1815,1,121.800003051758,45,Paris_foot,1824,ao
70091,10,1810,1814,1,121.800003051758,45,Paris_foot,1824,ao
70092,11,1810,1813,1,,,Paris_foot,1824,ao
70093,10,1810,1814,1,,,Paris_foot,1824,ao
70094,14,1810,1810,1,140.746673583984,52,Paris_foot,1824,ao
70095,18,1800,1806,0,159.693328857422,59,Paris_foot,1824,ao
70096,28,1790,1796,0,159.693328857422,59,Paris_foot,1824,ao
70097,23,1800,1801,0,165.106674194336,61,Paris_foot,1824,ao
70098,30,1790,1794,0,159.693328857422,59,Paris_foot,1824,ao
70099,12,1810,1812,0,135.33332824707,50,Paris_foot,1824,ao
70100,9,1810,1815,0,119.093338012695,44,Paris_foot,1824,ao
70101,18,1800,1806,0,154.279998779297,57,Paris_foot,1824,ao
70102,20,1800,1804,1,151.573333740234,56,Paris_foot,1824,ao
70103,20,1800,1804,1,167.813339233398,62,Paris_foot,1824,ao
70104,12,1810,1812,1,,,Paris_foot,1824,ao
70105,23,1800,1801,1,178.639999389648,66,Paris_foot,1824,ao
70106,14,1810,1810,1,140.746673583984,52,Paris_foot,1824,ao
70107,12,1810,1812,1,143.453338623047,53,Paris_foot,1824,ao
70108,34,1790,1790,1,146.160003662109,54,Paris_foot,1824,ao
70109,20,1800,1804,0,170.520004272461,63,Paris_foot,1824,ao
70110,20,1800,1804,0,156.986663818359,58,Paris_foot,1824,ao
70111,30,1790,1794,0,,,Paris_foot,1824,ao
70112,23,1800,1801,0,170.520004272461,63,Paris_foot,1824,ao
70113,13,1810,1811,0,140.746673583984,52,Paris_foot,1824,ao
70114,13,1810,1811,0,140.746673583984,52,Paris_foot,1824,ao
70115,34,1790,1790,0,154.279998779297,57,Paris_foot,1824,ao
70116,28,1790,1796,0,165.106674194336,61,Paris_foot,1824,ao
70117,10,1810,1814,0,,,Paris_foot,1824,ao
70118,22,1800,1802,0,178.639999389648,66,Paris_foot,1824,ao
70119,17,1800,1807,0,156.986663818359,58,Paris_foot,1824,ao
70120,19,1800,1805,0,,,Paris_foot,1824,ao
70121,8,1810,1816,0,124.50666809082,46,Paris_foot,1824,ao
70122,11,1810,1813,0,,,Paris_foot,1824,ao
70123,12,1810,1812,0,138.040008544922,51,Paris_foot,1824,ao
70124,30,1790,1794,0,167.813339233398,62,Paris_foot,1824,ao
70125,25,1790,1799,0,,,Paris_foot,1824,ao
70126,33,1790,1791,0,170.520004272461,63,Paris_foot,1824,ao
70127,28,1790,1796,0,175.933334350586,65,Paris_foot,1824,ao
70128,17,1800,1807,0,,,Paris_foot,1824,ao
70129,10,1810,1814,0,124.50666809082,46,Paris_foot,1824,ao
70130,10,1810,1814,0,135.33332824707,50,Paris_foot,1824,ao
70131,9,1810,1815,0,113.680000305176,42,Paris_foot,1824,ao
70132,14,1810,1810,0,148.866668701172,55,Paris_foot,1824,ao
70133,13,1810,1811,0,140.746673583984,52,Paris_foot,1824,ao
70134,21,1800,1803,0,159.693328857422,59,Paris_foot,1824,ao
70135,25,1790,1799,0,154.279998779297,57,Paris_foot,1824,ao
70136,26,1790,1798,0,165.106674194336,61,Paris_foot,1824,ao
70137,18,1800,1806,0,154.279998779297,57,Paris_foot,1824,ao
70138,22,1800,1802,0,156.986663818359,58,Paris_foot,1824,ao
70139,40,1780,1784,0,156.986663818359,58,Paris_foot,1824,ao
70140,20,1800,1804,0,167.813339233398,62,Paris_foot,1824,ao
70141,16,1800,1808,0,156.986663818359,58,Paris_foot,1824,ao
70142,20,1800,1804,0,178.639999389648,66,Paris_foot,1824,ao
70143,30,1790,1794,0,173.226669311523,64,Paris_foot,1824,ao
70144,21,1800,1803,0,167.813339233398,62,Paris_foot,1824,ao
70145,27,1790,1797,0,156.986663818359,58,Paris_foot,1824,ao
70146,19,1800,1805,0,178.639999389648,66,Paris_foot,1824,ao
70147,25,1790,1799,0,159.693328857422,59,Paris_foot,1824,ao
70148,36,1780,1788,0,170.520004272461,63,Paris_foot,1824,ao
70149,30,1790,1794,0,165.106674194336,61,Paris_foot,1824,ao
70150,30,1790,1794,0,165.106674194336,61,Paris_foot,1824,ao
70151,35,1780,1789,0,178.639999389648,66,Paris_foot,1824,ao
70152,30,1790,1794,0,,,Paris_foot,1824,ao
70153,35,1780,1789,0,165.106674194336,61,Paris_foot,1824,ao
70154,25,1790,1799,0,165.106674194336,61,Paris_foot,1824,ao
70155,11,1810,1813,0,127.213333129883,47,Paris_foot,1824,ao
70156,30,1790,1794,0,175.933334350586,65,Paris_foot,1824,ao
70157,30,1790,1794,1,151.573333740234,56,Paris_foot,1824,ao
70158,12,1810,1812,0,135.33332824707,50,Paris_foot,1824,ao
70159,11,1810,1813,0,119.093338012695,44,Paris_foot,1824,ao
70160,17,1800,1809,0,159.693328857422,59,Paris_foot,1826,bj
70161,19,1800,1807,0,165.106674194336,61,Paris_foot,1826,bj
70162,19,1800,1807,0,165.106674194336,61,Paris_foot,1826,bj
70163,15,1810,1811,0,154.279998779297,57,Paris_foot,1826,bj
70164,13,1810,1813,0,140.746673583984,52,Paris_foot,1826,bj
70165,14,1810,1812,0,151.573333740234,56,Paris_foot,1826,bj
70166,11,1810,1815,0,135.33332824707,50,Paris_foot,1826,bj
70167,11,1810,1815,0,135.33332824707,50,Paris_foot,1826,bj
70168,11,1810,1815,0,,,Paris_foot,1826,bj
70169,11,1810,1815,0,146.160003662109,54,Paris_foot,1826,bj
70170,12,1810,1814,0,138.040008544922,51,Paris_foot,1826,bj
70171,11,1810,1815,0,132.626663208008,49,Paris_foot,1826,bj
70172,11,1810,1815,0,,,Paris_foot,1826,bj
70173,12,1810,1814,0,135.33332824707,50,Paris_foot,1826,bj
70174,14,1810,1812,0,151.573333740234,56,Paris_foot,1826,bj
70175,11,1810,1815,0,135.33332824707,50,Paris_foot,1826,bj
70176,19,1800,1807,1,159.693328857422,59,Paris_foot,1826,bj
70177,19,1800,1807,1,159.693328857422,59,Paris_foot,1826,bj
70178,20,1800,1806,1,156.986663818359,58,Paris_foot,1826,bj
70179,20,1800,1806,1,156.986663818359,58,Paris_foot,1826,bj
70180,20,1800,1806,1,,,Paris_foot,1826,bj
70181,15,1810,1811,1,154.279998779297,57,Paris_foot,1826,bj
70182,20,1800,1806,1,159.693328857422,59,Paris_foot,1826,bj
70183,22,1800,1804,1,165.106674194336,61,Paris_foot,1826,bj
70184,15,1810,1811,1,184.053329467773,68,Paris_foot,1826,bj
70185,19,1800,1807,1,,,Paris_foot,1826,bj
70186,20,1800,1806,1,,,Paris_foot,1826,bj
70187,14,1810,1812,1,140.746673583984,52,Paris_foot,1826,bj
70188,15,1810,1811,1,,,Paris_foot,1826,bj
70189,11,1810,1815,1,132.626663208008,49,Paris_foot,1826,bj
70190,16,1810,1810,1,151.573333740234,56,Paris_foot,1826,bj
70191,14,1810,1812,1,146.160003662109,54,Paris_foot,1826,bj
70192,13,1810,1813,1,138.040008544922,51,Paris_foot,1826,bj
70193,11,1810,1815,1,143.453338623047,53,Paris_foot,1826,bj
70194,12,1810,1814,1,148.866668701172,55,Paris_foot,1826,bj
70195,14,1810,1812,1,143.453338623047,53,Paris_foot,1826,bj
70196,14,1810,1812,1,143.453338623047,53,Paris_foot,1826,bj
70197,9,1810,1817,1,127.213333129883,47,Paris_foot,1826,bj
70198,10,1810,1816,1,135.33332824707,50,Paris_foot,1826,bj
70199,11,1810,1815,1,143.453338623047,53,Paris_foot,1826,bj
70200,10,1810,1816,1,,,Paris_foot,1826,bj
70201,12,1810,1814,1,148.866668701172,55,Paris_foot,1826,bj
70202,12,1810,1814,1,140.746673583984,52,Paris_foot,1826,bj
70203,10,1810,1816,1,,,Paris_foot,1826,bj
70204,11,1810,1815,1,138.040008544922,51,Paris_foot,1826,bj
70205,12,1810,1814,1,148.866668701172,55,Paris_foot,1826,bj
70206,15,1810,1811,1,146.160003662109,54,Paris_foot,1826,bj
70207,12,1810,1814,1,135.33332824707,50,Paris_foot,1826,bj
70208,11,1810,1815,1,135.33332824707,50,Paris_foot,1826,bj
70209,11,1810,1815,1,135.33332824707,50,Paris_foot,1826,bj
70210,9,1810,1817,1,132.626663208008,49,Paris_foot,1826,bj
70211,9,1810,1817,1,127.213333129883,47,Paris_foot,1826,bj
70212,14,1810,1812,1,146.160003662109,54,Paris_foot,1826,bj
70213,13,1810,1813,1,143.453338623047,53,Paris_foot,1826,bj
70214,14,1810,1812,1,143.453338623047,53,Paris_foot,1826,bj
70215,13,1810,1813,1,143.453338623047,53,Paris_foot,1826,bj
70216,11,1810,1815,1,135.33332824707,50,Paris_foot,1826,bj
70217,15,1810,1811,1,151.573333740234,56,Paris_foot,1826,bj
70218,15,1810,1811,1,148.866668701172,55,Paris_foot,1826,bj
70219,4,1820,1822,1,148.866668701172,55,Paris_foot,1826,bj
70220,16,1810,1810,1,151.573333740234,56,Paris_foot,1826,bj
70221,19,1800,1807,1,148.866668701172,55,Paris_foot,1826,bj
70222,16,1810,1810,1,148.866668701172,55,Paris_foot,1826,bj
70223,14,1810,1812,1,154.279998779297,57,Paris_foot,1826,bj
70224,11,1810,1815,1,138.040008544922,51,Paris_foot,1826,bj
70225,12,1810,1814,1,140.746673583984,52,Paris_foot,1826,bj
70226,14,1810,1812,1,148.866668701172,55,Paris_foot,1826,bj
70227,28,1790,1798,0,175.933334350586,65,Paris_foot,1826,bj
70228,28,1790,1798,0,173.226669311523,64,Paris_foot,1826,bj
70229,27,1790,1799,0,173.226669311523,64,Paris_foot,1826,bj
70230,16,1810,1810,0,151.573333740234,56,Paris_foot,1826,bj
70231,11,1810,1815,0,127.213333129883,47,Paris_foot,1826,bj
70232,11,1810,1815,0,127.213333129883,47,Paris_foot,1826,bj
70233,15,1810,1811,1,156.986663818359,58,Paris_foot,1826,bj
70234,20,1800,1806,1,156.986663818359,58,Paris_foot,1826,bj
70235,17,1800,1809,1,148.866668701172,55,Paris_foot,1826,bj
70236,19,1800,1807,1,156.986663818359,58,Paris_foot,1826,bj
70237,18,1800,1808,1,148.866668701172,55,Paris_foot,1826,bj
70238,19,1800,1807,1,146.160003662109,54,Paris_foot,1826,bj
70239,17,1800,1809,1,140.746673583984,52,Paris_foot,1826,bj
70240,12,1810,1814,1,138.040008544922,51,Paris_foot,1826,bj
70241,13,1810,1813,1,138.040008544922,51,Paris_foot,1826,bj
70242,26,1800,1800,0,175.933334350586,65,Paris_foot,1826,bj
70243,24,1800,1802,0,170.520004272461,63,Paris_foot,1826,bj
70244,24,1800,1802,0,165.106674194336,61,Paris_foot,1826,bj
70245,22,1800,1804,0,159.693328857422,59,Paris_foot,1826,bj
70246,28,1790,1798,0,173.226669311523,64,Paris_foot,1826,bj
70247,17,1800,1809,0,154.279998779297,57,Paris_foot,1826,bj
70248,11,1810,1815,0,146.160003662109,54,Paris_foot,1826,bj
70249,32,1790,1794,0,165.106674194336,61,Paris_foot,1826,bj
70250,18,1800,1808,0,,,Paris_foot,1826,bj
70251,29,1790,1797,0,159.693328857422,59,Paris_foot,1826,bj
70252,25,1800,1801,0,184.053329467773,68,Paris_foot,1826,bj
70253,28,1790,1798,0,175.933334350586,65,Paris_foot,1826,bj
70254,17,1800,1809,0,165.106674194336,61,Paris_foot,1826,bj
70255,24,1800,1802,0,165.106674194336,61,Paris_foot,1826,bj
70256,28,1790,1798,0,170.520004272461,63,Paris_foot,1826,bj
70257,26,1800,1800,0,170.520004272461,63,Paris_foot,1826,bj
70258,24,1800,1802,0,167.813339233398,62,Paris_foot,1826,bj
70259,26,1800,1800,0,,,Paris_foot,1826,bj
70260,22,1800,1804,0,170.520004272461,63,Paris_foot,1826,bj
70261,25,1800,1801,0,173.226669311523,64,Paris_foot,1826,bj
70262,24,1800,1802,0,178.639999389648,66,Paris_foot,1826,bj
70263,29,1790,1797,0,159.693328857422,59,Paris_foot,1826,bj
70264,18,1800,1808,0,170.520004272461,63,Paris_foot,1826,bj
70265,26,1800,1800,0,167.813339233398,62,Paris_foot,1826,bj
70266,26,1800,1800,0,181.346664428711,67,Paris_foot,1826,bj
70267,33,1790,1793,0,165.106674194336,61,Paris_foot,1826,bj
70268,28,1790,1798,0,170.520004272461,63,Paris_foot,1826,bj
70269,30,1790,1796,0,173.226669311523,64,Paris_foot,1826,bj
70270,30,1790,1796,0,167.813339233398,62,Paris_foot,1826,bj
70271,29,1790,1797,0,,,Paris_foot,1826,bj
70272,32,1790,1794,0,165.106674194336,61,Paris_foot,1826,bj
70273,25,1800,1801,0,175.933334350586,65,Paris_foot,1826,bj
70274,40,1780,1786,0,156.986663818359,58,Paris_foot,1826,bj
70275,34,1790,1792,0,,,Paris_foot,1826,bj
70276,28,1790,1798,0,173.226669311523,64,Paris_foot,1826,bj
70277,25,1800,1801,0,165.106674194336,61,Paris_foot,1826,bj
70278,36,1790,1790,0,173.226669311523,64,Paris_foot,1826,bj
70279,20,1800,1806,0,175.933334350586,65,Paris_foot,1826,bj
70280,30,1790,1796,0,175.933334350586,65,Paris_foot,1826,bj
70281,32,1790,1794,0,165.106674194336,61,Paris_foot,1826,bj
70282,35,1790,1791,0,167.813339233398,62,Paris_foot,1826,bj
70283,31,1790,1795,0,165.106674194336,61,Paris_foot,1826,bj
70284,18,1800,1808,0,,,Paris_foot,1826,bj
70285,19,1800,1807,0,181.346664428711,67,Paris_foot,1826,bj
70286,19,1800,1807,0,159.693328857422,59,Paris_foot,1826,bj
70287,34,1790,1792,0,165.106674194336,61,Paris_foot,1826,bj
70288,18,1800,1808,0,,,Paris_foot,1826,bj
70289,32,1790,1794,0,175.933334350586,65,Paris_foot,1826,bj
70290,26,1800,1800,0,173.226669311523,64,Paris_foot,1826,bj
70291,20,1800,1806,0,,,Paris_foot,1826,bj
70292,23,1800,1803,0,165.106674194336,61,Paris_foot,1826,bj
70293,36,1790,1790,0,170.520004272461,63,Paris_foot,1826,bj
70294,36,1790,1790,0,,,Paris_foot,1826,bj
70295,34,1790,1792,0,167.813339233398,62,Paris_foot,1826,bj
70296,30,1790,1796,0,173.226669311523,64,Paris_foot,1826,bj
70297,19,1800,1807,0,167.813339233398,62,Paris_foot,1826,bj
70298,19,1800,1807,0,159.693328857422,59,Paris_foot,1826,bj
70299,20,1800,1806,0,165.106674194336,61,Paris_foot,1826,bj
70300,16,1810,1810,0,148.866668701172,55,Paris_foot,1826,bj
70301,15,1810,1811,0,154.279998779297,57,Paris_foot,1826,bj
70302,35,1790,1791,0,,,Paris_foot,1826,bj
70303,12,1810,1814,0,138.040008544922,51,Paris_foot,1826,bj
70304,13,1810,1813,0,148.866668701172,55,Paris_foot,1826,bj
70305,13,1810,1813,0,143.453338623047,53,Paris_foot,1826,bj
70306,12,1810,1814,0,135.33332824707,50,Paris_foot,1826,bj
70307,12,1810,1814,0,135.33332824707,50,Paris_foot,1826,bj
70308,11,1810,1815,0,154.279998779297,57,Paris_foot,1826,bj
70309,15,1810,1811,0,156.986663818359,58,Paris_foot,1826,bj
70310,13,1810,1813,0,143.453338623047,53,Paris_foot,1826,bj
70311,13,1810,1813,0,140.746673583984,52,Paris_foot,1826,bj
70312,14,1810,1812,0,151.573333740234,56,Paris_foot,1826,bj
70313,14,1810,1812,0,151.573333740234,56,Paris_foot,1826,bj
70314,14,1810,1812,0,148.866668701172,55,Paris_foot,1826,bj
70315,13,1810,1813,0,143.453338623047,53,Paris_foot,1826,bj
70316,12,1810,1814,0,138.040008544922,51,Paris_foot,1826,bj
70317,10,1810,1816,0,,,Paris_foot,1826,bj
70318,13,1810,1813,0,140.746673583984,52,Paris_foot,1826,bj
70319,13,1810,1813,0,143.453338623047,53,Paris_foot,1826,bj
70320,12,1810,1814,0,138.040008544922,51,Paris_foot,1826,bj
70321,12,1810,1814,0,138.040008544922,51,Paris_foot,1826,bj
70322,11,1810,1815,0,132.626663208008,49,Paris_foot,1826,bj
70323,12,1810,1814,0,140.746673583984,52,Paris_foot,1826,bj
70324,11,1810,1815,0,135.33332824707,50,Paris_foot,1826,bj
70325,19,1800,1807,1,159.693328857422,59,Paris_foot,1826,bj
70326,20,1800,1806,1,159.693328857422,59,Paris_foot,1826,bj
70327,15,1810,1811,1,148.866668701172,55,Paris_foot,1826,bj
70328,18,1800,1808,1,151.573333740234,56,Paris_foot,1826,bj
70329,15,1810,1811,1,154.279998779297,57,Paris_foot,1826,bj
70330,14,1810,1812,1,156.986663818359,58,Paris_foot,1826,bj
70331,12,1810,1814,1,146.160003662109,54,Paris_foot,1826,bj
70332,15,1810,1811,1,156.986663818359,58,Paris_foot,1826,bj
70333,16,1810,1810,1,156.986663818359,58,Paris_foot,1826,bj
70334,11,1810,1815,1,138.040008544922,51,Paris_foot,1826,bj
70335,22,1800,1804,0,156.986663818359,58,Paris_foot,1826,""
70336,36,1790,1790,0,170.520004272461,63,Paris_foot,1826,""
70337,20,1800,1806,0,154.279998779297,57,Paris_foot,1826,""
70338,15,1810,1811,0,132.626663208008,49,Paris_foot,1826,""
70339,12,1810,1814,0,138.040008544922,51,Paris_foot,1826,""
70340,12,1810,1814,0,132.626663208008,49,Paris_foot,1826,""
70341,11,1810,1815,0,132.626663208008,49,Paris_foot,1826,""
70342,12,1810,1814,0,132.626663208008,49,Paris_foot,1826,""
70343,10,1810,1816,0,140.746673583984,52,Paris_foot,1826,""
70344,11,1810,1815,0,135.33332824707,50,Paris_foot,1826,""
70345,10,1810,1816,0,119.093338012695,44,Paris_foot,1826,""
70346,11,1810,1815,0,,,Paris_foot,1826,""
70347,11,1810,1815,0,124.50666809082,46,Paris_foot,1826,""
70348,10,1810,1816,0,119.093338012695,44,Paris_foot,1826,""
70349,9,1810,1817,0,116.386665344238,43,Paris_foot,1826,""
70350,10,1810,1816,0,119.093338012695,44,Paris_foot,1826,""
70351,9,1810,1817,0,119.093338012695,44,Paris_foot,1826,""
70352,9,1810,1817,0,116.386665344238,43,Paris_foot,1826,""
70353,30,1790,1796,1,156.986663818359,58,Paris_foot,1826,""
70354,10,1810,1816,1,135.33332824707,50,Paris_foot,1826,""
70355,10,1810,1816,1,116.386665344238,43,Paris_foot,1826,""
70356,11,1810,1815,1,116.386665344238,43,Paris_foot,1826,""
70357,10,1810,1816,1,124.50666809082,46,Paris_foot,1826,""
70358,11,1810,1815,1,124.50666809082,46,Paris_foot,1826,""
70359,11,1810,1815,1,,,Paris_foot,1826,""
70360,10,1810,1816,1,124.50666809082,46,Paris_foot,1826,""
70361,9,1810,1817,1,113.680000305176,42,Paris_foot,1826,""
70362,22,1800,1804,0,173.226669311523,64,Paris_foot,1826,""
70363,30,1790,1796,0,154.279998779297,57,Paris_foot,1826,""
70364,32,1790,1794,0,154.279998779297,57,Paris_foot,1826,""
70365,18,1800,1808,0,,,Paris_foot,1826,""
70366,45,1780,1781,0,,,Paris_foot,1826,""
70367,28,1790,1798,0,165.106674194336,61,Paris_foot,1826,""
70368,45,1780,1781,0,,,Paris_foot,1826,""
70369,9,1810,1817,0,135.33332824707,50,Paris_foot,1826,""
70370,9,1810,1817,0,121.800003051758,45,Paris_foot,1826,""
70371,24,1800,1802,0,165.106674194336,61,Paris_foot,1826,""
70372,22,1800,1804,0,167.813339233398,62,Paris_foot,1826,""
70373,18,1800,1808,0,154.279998779297,57,Paris_foot,1826,""
70374,45,1780,1781,0,184.053329467773,68,Paris_foot,1826,""
70375,40,1780,1786,0,156.986663818359,58,Paris_foot,1826,""
70376,18,1800,1808,0,151.573333740234,56,Paris_foot,1826,""
70377,14,1810,1812,0,143.453338623047,53,Paris_foot,1826,""
70378,13,1810,1813,0,132.626663208008,49,Paris_foot,1826,""
70379,9,1810,1817,0,121.800003051758,45,Paris_foot,1826,""
70380,8,1810,1818,0,116.386665344238,43,Paris_foot,1826,""
70381,11,1810,1815,0,,,Paris_foot,1826,""
70382,10,1810,1816,0,116.386665344238,43,Paris_foot,1826,""
70383,28,1790,1798,1,148.866668701172,55,Paris_foot,1826,""
70384,20,1800,1806,1,143.453338623047,53,Paris_foot,1826,""
70385,14,1810,1812,1,140.746673583984,52,Paris_foot,1826,""
70386,11,1810,1815,1,135.33332824707,50,Paris_foot,1826,""
70387,12,1810,1814,1,135.33332824707,50,Paris_foot,1826,""
70388,12,1810,1814,1,132.626663208008,49,Paris_foot,1826,""
70389,8,1810,1818,1,121.800003051758,45,Paris_foot,1826,""
70390,21,1800,1805,1,167.813339233398,62,Paris_foot,1826,""
70391,45,1780,1781,0,,,Paris_foot,1826,""
70392,45,1780,1781,1,146.160003662109,54,Paris_foot,1826,""
70393,12,1810,1814,0,138.040008544922,51,Paris_foot,1826,""
70394,15,1810,1811,0,143.453338623047,53,Paris_foot,1826,""
70395,17,1800,1809,0,146.160003662109,54,Paris_foot,1826,""
70396,35,1790,1791,0,,,Paris_foot,1826,""
70397,27,1790,1799,0,156.986663818359,58,Paris_foot,1826,""
70398,14,1810,1812,0,138.040008544922,51,Paris_foot,1826,""
70399,30,1790,1796,0,156.986663818359,58,Paris_foot,1826,""
70400,24,1800,1802,0,167.813339233398,62,Paris_foot,1826,""
70401,25,1800,1801,0,154.279998779297,57,Paris_foot,1826,""
70402,14,1810,1812,0,151.573333740234,56,Paris_foot,1826,""
70403,9,1810,1817,0,,,Paris_foot,1826,""
70404,12,1810,1814,0,146.160003662109,54,Paris_foot,1826,""
70405,18,1800,1808,0,156.986663818359,58,Paris_foot,1826,""
70406,36,1790,1790,0,173.226669311523,64,Paris_foot,1826,""
70407,26,1800,1800,0,151.573333740234,56,Paris_foot,1826,""
70408,17,1800,1809,0,148.866668701172,55,Paris_foot,1826,""
70409,25,1800,1801,0,167.813339233398,62,Paris_foot,1826,""
