No_,age,bco,bdec,byear,female,ht_cm,ht_lineas,ht_pulgadas,ht_varas,occ,original_measurement,qyear,rco,regional_intermediate,rreg
58,26,pe,1840,1840,1,158.513885498047,4,31,1,labrador,vara,1866,pe,estado,chorillos
59,29,cn,1830,1837,0,162.829864501953,2,33,1,alambiquero,vara,1866,pe,estado,""
60,45,pe,1820,1821,0,167.14582824707,0,35,1,labrador,vara,1866,pe,estado,pomara
61,23,pe,1840,1843,0,181.27082824707,0,5,2,militar,vara,1866,pe,estado,arequipa
62,34,pe,1830,1832,0,168.32292175293,6,35,1,militar,vara,1866,pe,estado,arequipa
63,22,pe,1840,1844,0,167.342010498047,1,35,1,sastre,vara,1866,pe,estado,jauja
64,26,pe,1840,1840,0,158.121520996094,2,31,1,zapatero,vara,1866,pe,estado,jauja
65,24,co,1840,1842,0,167.538192749023,2,35,1,marinero,vara,1866,pe,estado,""
66,20,pe,1840,1846,0,145.762145996094,11,25,1,cocinero,vara,1866,pe,estado,canete
67,25,pe,1840,1841,0,160.868057250977,4,32,1,sastre,vara,1866,pe,estado,ayacucho
68,21,pe,1840,1845,0,163.61457824707,6,33,1,cocinero,vara,1866,pe,estado,lima
69,52,pe,1810,1814,0,172.246520996094,2,1,2,herrero,vara,1866,pe,estado,pisco
70,45,pe,1820,1821,0,163.222229003906,4,33,1,ladrillero,vara,1866,pe,estado,tacna
71,27,cn,1830,1839,0,151.647567749023,5,28,1,cocinero,vara,1866,pe,estado,""
72,40,pe,1820,1826,0,158.513885498047,4,31,1,labrador,vara,1866,pe,estado,chuquibamba
73,20,pe,1840,1846,0,160.671875,3,32,1,labrador,vara,1866,pe,estado,maheana
74,28,pe,1830,1838,0,162.4375,0,33,1,arriero,vara,1866,pe,estado,canta
75,16,pe,1850,1850,0,153.413192749023,2,29,1,carpintero,vara,1866,pe,estado,huancay
76,28,pe,1830,1838,0,172.638885498047,4,1,2,pastelero,vara,1866,pe,estado,lima
77,25,pe,1840,1841,0,151.647567749023,5,28,1,sombrerero,vara,1866,pe,estado,jauja
78,44,pe,1820,1822,0,165.38020324707,3,34,1,albanil,vara,1866,pe,estado,lima
79,19,pe,1840,1847,0,168.519104003906,7,35,1,militar,vara,1866,pe,estado,ica
80,27,cn,1830,1839,0,151.647567749023,5,28,1,cocinero,vara,1866,pe,estado,""
81,39,ar,1820,1827,0,165.38020324707,3,34,1,comerciante,vara,1866,pe,estado,""
82,32,pe,1830,1834,0,156.159729003906,4,30,1,comerciante,vara,1866,pe,estado,lima
83,25,pe,1840,1841,0,158.121520996094,2,31,1,lomero,vara,1866,pe,estado,canta
84,30,pe,1830,1836,1,149.48957824707,6,27,1,cosmetico,vara,1866,pe,estado,tacna
85,32,pe,1830,1834,0,170.08854675293,3,0,2,militar,vara,1866,pe,estado,cerro
86,79,es,1780,1787,0,151.25520324707,3,28,1,propietario,vara,1866,pe,estado,""
87,29,pe,1830,1837,0,182.44792175293,6,5,2,carpintero,vara,1866,pe,estado,lima
88,26,pe,1840,1840,0,165.184020996094,2,34,1,talabartero,vara,1866,pe,estado,huancavelica
89,22,pe,1840,1844,1,149.48957824707,6,27,1,vivandero,vara,1866,pe,estado,piura
90,22,pe,1840,1844,0,173.03125,6,1,2,ordercero,vara,1866,pe,estado,lima
91,26,pe,1840,1840,0,177.543395996094,5,3,2,comerciante,vara,1866,pe,estado,""
92,26,pe,1840,1840,0,173.227432250977,7,1,2,carretero,vara,1866,pe,estado,catacaos
93,43,fr,1820,1823,0,161.26042175293,6,32,1,talabartero,vara,1866,pe,estado,""
94,26,it,1840,1840,0,149.48957824707,6,27,1,propietario,vara,1866,pe,estado,""
95,38,it,1820,1828,0,153.413192749023,2,29,1,propietario,vara,1866,pe,estado,""
96,46,uk,1820,1820,0,146.939239501953,5,26,1,comerciante,vara,1866,pe,estado,""
97,40,pe,1820,1826,0,172.44270324707,3,1,2,arriero,vara,1866,pe,estado,camana
98,26,pe,1840,1840,0,176.954864501953,2,3,2,militar,vara,1866,pe,estado,huaraz
99,30,it,1830,1836,0,179.50520324707,3,4,2,fondero,vara,1866,pe,estado,""
100,27,it,1830,1839,0,172.638885498047,4,1,2,fondero,vara,1866,pe,estado,""
101,26,ec,1840,1840,0,148.90104675293,3,27,1,vivandero,vara,1866,pe,estado,""
102,23,pe,1840,1843,0,163.02604675293,3,33,1,labrador,vara,1866,pe,estado,mala
103,20,pe,1840,1846,0,168.32292175293,6,35,1,militar,vara,1866,pe,estado,guadalupe
104,44,pe,1820,1822,0,179.897567749023,5,4,2,empleado municipal,vara,1866,pe,estado,piura
105,54,pe,1810,1812,0,157.72917175293,0,31,1,subiente municipal,vara,1866,pe,estado,piura
106,20,pe,1840,1846,0,160.671875,3,32,1,tapicero,vara,1866,pe,estado,canta
107,21,pe,1840,1845,0,167.538192749023,2,35,1,marinero,vara,1866,pe,estado,lima
108,22,pe,1840,1844,0,167.538192749023,2,35,1,fletero,vara,1866,pe,estado,lima
109,30,cn,1830,1836,0,164.79167175293,0,34,1,labrador,vara,1866,pe,estado,""
110,25,pe,1840,1841,0,170.873260498047,7,0,2,chalan,vara,1866,pe,estado,chancay
111,21,pe,1840,1845,0,171.265625,9,0,2,labrador,vara,1866,pe,estado,pativilca
112,30,ec,1830,1836,0,178.131942749023,8,3,2,comerciante,vara,1866,pe,estado,""
113,38,pe,1820,1828,0,176.5625,0,3,2,panadero,vara,1866,pe,estado,conchucos
114,30,pe,1830,1836,0,155.375,0,30,1,marinero,vara,1866,pe,estado,lima
115,26,pe,1840,1840,0,160.868057250977,4,32,1,ollero,vara,1866,pe,estado,olleros
116,32,ec,1830,1834,0,167.14582824707,0,35,1,militar,vara,1866,pe,estado,""
117,42,ec,1820,1824,0,164.79167175293,0,34,1,militar,vara,1866,pe,estado,""
118,50,ec,1810,1816,0,171.85417175293,0,1,2,farmaceutico,vara,1866,pe,estado,""
119,31,ec,1830,1835,0,164.79167175293,0,34,1,comerciante,vara,1866,pe,estado,""
120,25,cn,1840,1841,0,170.284729003906,4,0,2,cocinero,vara,1866,pe,estado,""
121,28,pe,1830,1838,0,157.925354003906,1,31,1,lomero,vara,1866,pe,estado,olleros
122,40,cl,1820,1826,0,167.734375,3,35,1,cochero,vara,1866,pe,estado,""
123,30,pe,1830,1836,0,164.79167175293,0,34,1,labrador,vara,1866,pe,estado,chancay
124,49,pe,1810,1817,0,176.5625,0,3,2,militar,vara,1866,pe,estado,ica
125,33,pe,1830,1833,0,185.97917175293,0,7,2,carpintero,vara,1866,pe,estado,lima
126,40,pe,1820,1826,0,165.576385498047,4,34,1,albanil,vara,1866,pe,estado,lima
127,21,pe,1840,1845,0,165.96875,6,34,1,camal,vara,1866,pe,estado,huacchi
128,40,cn,1820,1826,0,160.671875,3,32,1,cocinero,vara,1866,pe,estado,""
129,27,pe,1830,1839,0,163.222229003906,4,33,1,agricultor,vara,1866,pe,estado,chupaca
130,20,pe,1840,1846,1,139.288192749023,2,23,1,costurero,vara,1866,pe,estado,lima
131,20,pe,1840,1846,1,161.84895324707,9,32,1,lavandero,vara,1866,pe,estado,lima
132,37,pe,1820,1829,0,168.32292175293,6,35,1,abogado,vara,1866,pe,estado,lima
133,48,pe,1810,1818,0,174.600692749023,2,2,2,abogado,vara,1866,pe,estado,cusco
134,41,pe,1820,1825,0,165.38020324707,3,34,1,militar,vara,1866,pe,estado,lima
135,24,pe,1840,1842,0,176.758682250977,1,3,2,empleado,vara,1866,pe,estado,lambayeque
136,44,pe,1820,1822,0,179.112854003906,1,4,2,empleado de haciendas,vara,1866,pe,estado,callao
137,42,pe,1820,1824,0,162.829864501953,2,33,1,militar,vara,1866,pe,estado,""
138,30,pe,1830,1836,0,168.32292175293,6,35,1,labrador,vara,1866,pe,estado,lima
139,35,pe,1830,1831,0,164.987854003906,1,34,1,militar,vara,1866,pe,estado,cusco
140,44,pe,1820,1822,0,178.91667175293,0,4,2,labrador,vara,1866,pe,estado,pisco
141,44,pe,1820,1822,0,175.97395324707,9,2,2,labrador,vara,1866,pe,estado,pisco
142,20,pe,1840,1846,0,157.925354003906,1,31,1,carpintero,vara,1866,pe,estado,chorillos
143,24,pe,1840,1842,0,167.538192749023,2,35,1,ganadero,vara,1866,pe,estado,huanchay
144,32,pe,1830,1834,0,165.96875,6,34,1,ganadero,vara,1866,pe,estado,huanchay
145,20,pe,1840,1846,0,155.375,0,30,1,trenzador,vara,1866,pe,estado,huanchay
146,29,pe,1830,1837,0,183.625,0,6,2,albanil,vara,1866,pe,estado,lima
147,24,pe,1840,1842,0,172.44270324707,3,1,2,acerrador,vara,1866,pe,estado,lima
148,23,pe,1840,1843,0,168.91145324707,9,35,1,sombrerero,vara,1866,pe,estado,ayacucho
149,38,pe,1820,1828,0,162.4375,0,33,1,zapatero,vara,1866,pe,estado,lima
150,19,pe,1840,1847,0,159.102432250977,7,31,1,dulcero,vara,1866,pe,estado,apata
151,58,pe,1800,1808,0,154.394104003906,7,29,1,albanil,vara,1866,pe,estado,lima
152,27,pe,1830,1839,0,159.49479675293,9,31,1,lego de la congregacion,vara,1866,pe,estado,sayan
153,23,pe,1840,1843,0,157.72917175293,0,31,1,talabartero,vara,1866,pe,estado,tarma
154,40,pe,1820,1826,0,167.734375,3,35,1,cuartelero,vara,1866,pe,estado,arequipa
155,18,pe,1840,1848,0,162.829864501953,2,33,1,nujico,vara,1866,pe,estado,lima
156,19,pe,1840,1847,0,164.006942749023,8,33,1,zapatero,vara,1866,pe,estado,trujillo
157,23,pe,1840,1843,0,173.227432250977,7,1,2,labrador,vara,1866,pe,estado,lima
158,27,pe,1830,1839,0,184.605895996094,5,6,2,cochero,vara,1866,pe,estado,lima
159,37,pe,1820,1829,0,158.710067749023,5,31,1,militar,vara,1866,pe,estado,cusco
160,40,cl,1820,1826,0,176.5625,0,3,2,zapatero,vara,1866,pe,estado,""
161,38,pe,1820,1828,1,167.734375,3,35,1,cocinero,vara,1866,pe,estado,trujillo
162,25,pe,1840,1841,0,161.064239501953,5,32,1,albanil,vara,1866,pe,estado,chorillos
163,22,pe,1840,1844,0,160.08332824707,0,32,1,albanil,vara,1866,pe,estado,chorillos
164,21,pe,1840,1845,0,164.79167175293,0,34,1,clerigo de menores,vara,1866,pe,estado,surco
165,50,pe,1810,1816,0,167.14582824707,0,35,1,militar,vara,1866,pe,estado,lima
166,17,pe,1840,1849,0,169.892364501953,2,0,2,estudiante,vara,1866,pe,estado,lima
167,34,cl,1830,1832,0,176.758682250977,1,3,2,carpintero,vara,1866,pe,estado,""
168,28,cl,1830,1838,0,163.02604675293,3,33,1,labrador,vara,1866,pe,estado,""
169,40,cl,1820,1826,1,154.394104003906,7,29,1,lavandero,vara,1866,pe,estado,""
170,22,it,1840,1844,0,163.810760498047,7,33,1,comerciante,vara,1866,pe,estado,""
171,32,pe,1830,1834,0,165.96875,6,34,1,agricultor,vara,1866,pe,estado,lima
172,48,it,1810,1818,0,166.949645996094,11,34,1,artista lirico,vara,1866,pe,estado,""
173,45,it,1820,1821,0,179.50520324707,3,4,2,artista lirico,vara,1866,pe,estado,""
174,20,pe,1840,1846,0,160.475692749023,2,32,1,camalero,vara,1866,pe,estado,canta
175,26,pe,1840,1840,1,145.95832824707,0,26,1,lavandero,vara,1866,pe,estado,canta
176,37,pe,1820,1829,0,146.350692749023,2,26,1,sastre,vara,1866,pe,estado,cusco
177,19,pe,1840,1847,1,159.102432250977,7,31,1,domestico,vara,1866,pe,estado,ica
178,21,ec,1840,1845,0,172.835067749023,5,1,2,militar,vara,1866,pe,estado,""
179,38,cn,1820,1828,0,163.02604675293,3,33,1,abastecedor,vara,1866,pe,estado,""
180,21,pe,1840,1845,0,168.91145324707,9,35,1,sastre,vara,1866,pe,estado,lima
181,24,cn,1840,1842,0,159.887145996094,11,31,1,jornalero,vara,1866,pe,estado,""
182,17,pe,1840,1849,0,164.203125,9,33,1,labrador,vara,1866,pe,estado,magdalena
183,39,pe,1820,1827,0,174.20832824707,0,2,2,labrador,vara,1866,pe,estado,magdalena
184,20,pe,1840,1846,0,165.38020324707,3,34,1,labrador,vara,1866,pe,estado,magdalena
185,31,pe,1830,1835,1,144.19270324707,3,25,1,costurero,vara,1866,pe,estado,trujillo
186,19,pe,1840,1847,0,171.069442749023,8,0,2,militar,vara,1866,pe,estado,caja
187,25,pe,1840,1841,0,167.734375,3,35,1,albanil,vara,1866,pe,estado,caraz
188,36,cl,1830,1830,0,170.67707824707,6,0,2,jornalero,vara,1866,pe,estado,""
189,42,cl,1820,1824,0,169.107635498047,10,35,1,empleado,vara,1866,pe,estado,""
190,32,pe,1830,1834,0,164.79167175293,0,34,1,criandera,vara,1866,pe,estado,ate
191,23,cn,1840,1843,0,167.734375,3,35,1,cocinero,vara,1866,pe,estado,""
192,22,pe,1840,1844,0,175.38542175293,6,2,2,militar,vara,1866,pe,estado,lima
193,30,pe,1830,1836,0,165.38020324707,3,34,1,sastre,vara,1866,pe,estado,chincha
194,21,cl,1840,1845,0,185.97917175293,0,7,2,comerciante,vara,1866,pe,estado,""
195,24,pe,1840,1842,0,160.671875,3,32,1,zapatero,vara,1866,pe,estado,jauja
196,38,pe,1820,1828,0,165.184020996094,2,34,1,carpintero,vara,1866,pe,estado,jauja
197,32,pe,1830,1834,0,176.5625,0,3,2,agricultor,vara,1866,pe,estado,canta
198,25,pe,1840,1841,0,162.829864501953,2,33,1,talabartero,vara,1866,pe,estado,tarma
199,30,pe,1830,1836,0,160.671875,3,32,1,curtidor,vara,1866,pe,estado,lucana
200,23,pe,1840,1843,0,159.102432250977,7,31,1,trenzador,vara,1866,pe,estado,lima
201,19,pe,1840,1847,0,158.31770324707,3,31,1,albanil,vara,1866,pe,estado,santa
202,20,pe,1840,1846,0,162.829864501953,2,33,1,zapatero,vara,1866,pe,estado,lima
203,28,pe,1830,1838,0,167.342010498047,1,35,1,trenzador,vara,1866,pe,estado,olleros
204,21,pe,1840,1845,0,165.184020996094,2,34,1,jornalero,vara,1866,pe,estado,canete
205,26,pe,1840,1840,0,151.059020996094,2,28,1,jornalero,vara,1866,pe,estado,luyando
206,18,pe,1840,1848,0,165.184020996094,2,34,1,plomero,vara,1866,pe,estado,lima
207,28,pe,1830,1838,0,167.734375,3,35,1,lomero,vara,1866,pe,estado,cojata
208,19,bo,1840,1847,0,161.456604003906,7,32,1,impresor,vara,1866,pe,estado,""
209,28,pe,1830,1838,0,174.796875,3,2,2,calderero,vara,1866,pe,estado,piura
210,22,pe,1840,1844,0,165.184020996094,2,34,1,domestico,vara,1866,pe,estado,huaraz
211,23,ec,1840,1843,0,160.671875,3,32,1,domestico,vara,1866,pe,estado,""
212,29,pe,1830,1837,0,155.767364501953,2,30,1,domestico,vara,1866,pe,estado,pampas
213,38,cl,1820,1828,0,186.371520996094,2,7,2,carpintero,vara,1866,pe,estado,""
214,21,pe,1840,1845,0,165.96875,6,34,1,albanil,vara,1866,pe,estado,lima
215,50,pe,1810,1816,0,177.15104675293,3,3,2,mantequero,vara,1866,pe,estado,chancay
216,26,pe,1840,1840,0,161.064239501953,5,32,1,comerciante,vara,1866,pe,estado,ica
217,49,pe,1810,1817,0,171.85417175293,0,1,2,cafetero,vara,1866,pe,estado,trujillo
218,11,pe,1850,1855,0,139.288192749023,2,23,1,domestico,vara,1866,pe,estado,lima
219,19,ec,1840,1847,0,164.987854003906,1,34,1,vigilante,vara,1866,pe,estado,""
220,20,pe,1840,1846,0,160.868057250977,4,32,1,domestico,vara,1866,pe,estado,canta
221,26,pe,1840,1840,0,174.600692749023,2,2,2,militar,vara,1866,pe,estado,jallo
222,18,pe,1840,1848,0,143.60417175293,0,25,1,mayordomo,vara,1866,pe,estado,lima
223,25,pe,1840,1841,0,167.930557250977,4,35,1,sastre,vara,1866,pe,estado,sayan
224,21,ar,1840,1845,0,155.96354675293,3,30,1,jornalero,vara,1866,pe,estado,""
225,27,ec,1830,1839,0,167.538192749023,2,35,1,religioso,vara,1866,pe,estado,""
226,27,pe,1830,1839,0,172.246520996094,2,1,2,labrador,vara,1866,pe,estado,lima
227,29,pe,1830,1837,0,163.810760498047,7,33,1,albanil,vara,1866,pe,estado,monsefu
228,18,pe,1840,1848,0,141.25,0,24,1,carpintero,vara,1866,pe,estado,lima
229,27,pe,1830,1839,0,142.42707824707,6,24,1,agricultor,vara,1866,pe,estado,ica
230,24,de,1840,1842,0,169.696182250977,1,0,2,pirotecnico,vara,1866,pe,estado,""
231,38,pe,1820,1828,0,169.892364501953,2,0,2,sastre,vara,1866,pe,estado,piura
232,26,pe,1840,1840,0,167.538192749023,2,35,1,herrero,vara,1866,pe,estado,jauja
233,23,pe,1840,1843,0,153.02082824707,0,29,1,platero,vara,1866,pe,estado,tarma
234,27,pe,1830,1839,0,168.519104003906,7,35,1,adobero,vara,1866,pe,estado,canete
235,18,pe,1840,1848,1,152.039932250977,7,28,1,domestico,vara,1866,pe,estado,andahuaylas
236,21,pe,1840,1845,0,162.4375,0,33,1,militar,vara,1866,pe,estado,lima
237,25,pe,1840,1841,0,169.5,0,0,2,platero,vara,1866,pe,estado,pataz
238,70,pe,1790,1796,0,148.704864501953,2,27,1,dulcero,vara,1866,pe,estado,chongos
239,27,cl,1830,1839,0,160.475692749023,2,32,1,albanil,vara,1866,pe,estado,""
240,34,pe,1830,1832,0,161.456604003906,7,32,1,pendolista,vara,1866,pe,estado,caja
241,28,pe,1830,1838,0,164.79167175293,0,34,1,maquinista,vara,1866,pe,estado,lima
242,25,pe,1840,1841,1,164.79167175293,0,34,1,costurero,vara,1866,pe,estado,lima
243,20,pe,1840,1846,1,155.571182250977,1,30,1,cocinero,vara,1866,pe,estado,trujillo
244,15,ec,1850,1851,0,147.72395324707,9,26,1,domestico,vara,1866,pe,estado,""
245,27,pe,1830,1839,0,168.32292175293,6,35,1,minero,vara,1866,pe,estado,yauli
246,30,pe,1830,1836,0,169.107635498047,10,35,1,camalero,vara,1866,pe,estado,lima
247,20,pe,1840,1846,0,164.006942749023,8,33,1,labrador,vara,1866,pe,estado,huacho
248,19,cl,1840,1847,0,158.90625,6,31,1,labrador,vara,1866,pe,estado,""
249,37,es,1820,1829,0,173.61979675293,9,1,2,comerciante,vara,1866,pe,estado,""
250,48,pe,1810,1818,0,165.38020324707,3,34,1,albanil,vara,1866,pe,estado,tacna
251,55,pe,1810,1811,0,163.61457824707,6,33,1,militar,vara,1866,pe,estado,cusco
252,19,it,1840,1847,0,170.284729003906,4,0,2,molinero,vara,1866,pe,estado,""
253,17,it,1840,1849,0,170.08854675293,3,0,2,molinero,vara,1866,pe,estado,""
254,36,pe,1830,1830,0,178.91667175293,0,4,2,camalero,vara,1866,pe,estado,canete
255,38,pe,1820,1828,0,168.91145324707,9,35,1,militar,vara,1866,pe,estado,piura
256,33,pe,1830,1833,0,169.892364501953,2,0,2,albanil,vara,1866,pe,estado,ica
257,22,pe,1840,1844,0,143.60417175293,0,25,1,domestico,vara,1866,pe,estado,jauja
258,28,pe,1830,1838,1,143.211807250977,10,24,1,domestico,vara,1866,pe,estado,capaya
259,34,pe,1830,1832,0,168.715270996094,8,35,1,agricultor,vara,1866,pe,estado,chancay
260,39,cn,1820,1827,0,168.519104003906,7,35,1,labrador,vara,1866,pe,estado,""
261,25,pe,1840,1841,0,164.79167175293,0,34,1,talabartero,vara,1866,pe,estado,cusco
262,57,pe,1800,1809,0,149.881942749023,8,27,1,labrador,vara,1866,pe,estado,huaraz
263,22,pe,1840,1844,0,163.810760498047,7,33,1,agricultor,vara,1866,pe,estado,sangallaya
264,20,pe,1840,1846,0,156.748260498047,7,30,1,labrador,vara,1866,pe,estado,canta
265,25,cn,1840,1841,0,170.284729003906,4,0,2,correero,vara,1866,pe,estado,""
266,30,pe,1830,1836,0,168.715270996094,8,35,1,tremador,vara,1866,pe,estado,ancash
267,30,pe,1830,1836,0,179.701385498047,4,4,2,labrador,vara,1866,pe,estado,lima
268,30,pe,1830,1836,0,161.84895324707,9,32,1,labrador,vara,1866,pe,estado,huangrin
269,22,pe,1840,1844,1,154.19792175293,6,29,1,lavandero,vara,1866,pe,estado,ica
270,37,pe,1820,1829,0,171.265625,9,0,2,comerciante,vara,1866,pe,estado,chiclayo
271,38,pe,1820,1828,0,168.519104003906,7,35,1,agente de pleito,vara,1866,pe,estado,lima
272,28,pe,1830,1838,1,156.748260498047,7,30,1,domestico,vara,1866,pe,estado,canta
273,34,pe,1830,1832,0,153.609375,3,29,1,herrero,vara,1866,pe,estado,ica
274,23,pe,1840,1843,0,167.538192749023,2,35,1,vigilante,vara,1866,pe,estado,jauja
275,24,pe,1840,1842,0,141.25,0,24,1,platero,vara,1866,pe,estado,huanuco
276,25,pe,1840,1841,0,160.08332824707,0,32,1,jornalero,vara,1866,pe,estado,chincha
277,29,pe,1830,1837,0,170.480895996094,5,0,2,empleado,vara,1866,pe,estado,lima
278,22,pe,1840,1844,0,167.930557250977,4,35,1,jornalero,vara,1866,pe,estado,coayllo
279,22,it,1840,1844,0,154.394104003906,7,29,1,pulpero,vara,1866,pe,estado,""
280,27,pe,1830,1839,0,164.006942749023,8,33,1,carretero,vara,1866,pe,estado,chincha
281,35,pe,1830,1831,0,165.184020996094,2,34,1,cocinero,vara,1866,pe,estado,creunchoz
282,23,pe,1840,1843,0,178.91667175293,0,4,2,torero,vara,1866,pe,estado,nasca
283,26,pe,1840,1840,0,175.581604003906,7,2,2,agricultor,vara,1866,pe,estado,lima
284,25,pe,1840,1841,0,170.67707824707,6,0,2,labrador,vara,1866,pe,estado,piura
285,20,pe,1840,1846,0,179.897567749023,5,4,2,jornalero,vara,1866,pe,estado,piura
286,32,pe,1830,1834,0,170.480895996094,5,0,2,agricultor,vara,1866,pe,estado,lima
287,31,pe,1830,1835,0,168.32292175293,6,35,1,labrador,vara,1866,pe,estado,trujillo
288,25,ar,1840,1841,0,181.467010498047,1,5,2,labrador,vara,1866,pe,estado,""
289,27,pe,1830,1839,0,168.91145324707,9,35,1,labrador,vara,1866,pe,estado,huarochiri
290,32,pe,1830,1834,0,172.638885498047,4,1,2,pastelero,vara,1866,pe,estado,lima
291,17,cn,1840,1849,0,165.772567749023,5,34,1,domestico,vara,1866,pe,estado,""
