No_,age,bco,bdec,byear,ethn,female,ht_cm,original_measure,qyear,rco,regional_intermediate,rpl,rreg
496,48,in,1910,1912,"",1,152.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
512,45,in,1910,1915,"",0,156.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
15,25,in,1930,1935,"",0,155.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
109,45,in,1910,1915,"",0,150.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
562,40,in,1920,1920,"",0,161.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
661,58,in,1900,1902,"",1,148.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
48,35,in,1920,1925,"",0,161,cm,1960,in,state,Car Nicobar,Nicobar Islands
62,25,in,1930,1935,"",0,164,cm,1960,in,state,Car Nicobar,Nicobar Islands
40,40,in,1920,1920,"",0,163,cm,1960,in,state,Car Nicobar,Nicobar Islands
347,25,in,1930,1935,"",0,160.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
362,45,in,1910,1915,"",0,168.800003051758,cm,1960,in,state,Chowrite,Nicobar Islands
138,32,in,1920,1928,"",0,156.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
41,30,in,1930,1930,"",0,149.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
733,27,in,1930,1933,"",0,161.899993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
435,25,in,1930,1935,"",0,159.699996948242,cm,1960,in,state,Chowrite,Nicobar Islands
229,30,in,1930,1930,"",1,144.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
437,25,in,1930,1935,"",0,150.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
306,35,in,1920,1925,"",1,150.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
131,32,in,1860,1865,Mande/ Garo,0,157.300003051758,cm,1897,in,state,Garo Hills,""
725,20,in,1940,1940,"",0,163.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
735,38,in,1920,1922,"",1,151.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
334,48,in,1910,1912,"",1,150.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
10,26,in,1930,1934,"",0,155.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
196,25,in,1930,1935,"",1,145.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
43,52,in,1900,1908,"",0,163.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
421,30,in,1930,1930,"",0,159.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
460,40,in,1920,1920,"",1,150.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
12,35,in,1920,1925,"",0,159.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
556,48,in,1910,1912,"",0,163.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
538,35,in,1920,1925,"",0,159.5,cm,1960,in,state,Teressan,Nicobar Islands
525,25,in,1930,1935,"",0,158.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
548,35,in,1920,1925,"",0,159.5,cm,1960,in,state,Teressan,Nicobar Islands
593,45,in,1910,1915,"",1,154.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
522,40,in,1920,1920,"",0,162.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
74,45,in,1910,1915,"",0,157,cm,1960,in,state,Car Nicobar,Nicobar Islands
147,23,in,1930,1937,"",0,169.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
389,20,in,1940,1940,"",0,149.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
530,42,in,1910,1918,"",0,159.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
384,45,in,1910,1915,"",0,163.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
35,40,in,1920,1920,"",0,159.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
647,50,in,1910,1910,"",1,142.100006103516,cm,1960,in,state,Teressan,Nicobar Islands
595,35,in,1920,1925,"",1,159.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
37,22,in,1930,1938,"",0,159.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
686,42,in,1910,1918,"",0,155.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
526,38,in,1920,1922,"",0,159.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
610,18,in,1940,1942,"",1,155.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
142,27,in,1930,1933,"",0,158.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
137,30,in,1930,1930,"",0,159.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
527,48,in,1910,1912,"",0,160.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
391,25,in,1930,1935,"",0,156.100006103516,cm,1960,in,state,Chowrite,Nicobar Islands
392,30,in,1930,1930,"",0,163.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
404,25,in,1930,1935,"",0,155.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
711,58,in,1900,1902,"",0,,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
87,50,in,1910,1910,"",0,160,cm,1960,in,state,Car Nicobar,Nicobar Islands
86,40,in,1920,1920,"",0,160.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
155,31,in,1920,1929,"",0,159.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
519,42,in,1910,1918,"",0,155.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
481,35,in,1920,1925,"",1,156,cm,1960,in,state,Chowrite,Nicobar Islands
160,25,in,1870,1872,Mande/ Garo,0,157.899993896484,cm,1897,in,state,Garo Hills,""
135,40,in,1850,1857,Mande/ Garo,0,152.100006103516,cm,1897,in,state,Garo Hills,""
730,32,in,1920,1928,"",0,160,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
542,50,in,1910,1910,"",0,155.5,cm,1960,in,state,Teressan,Nicobar Islands
28,22,in,1930,1938,"",0,158.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
511,45,in,1910,1915,"",0,162.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
752,20,in,1940,1940,"",1,149.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
719,40,in,1920,1920,"",0,169.899993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
173,45,in,1910,1915,"",0,159.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
204,40,in,1920,1920,"",1,153.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
577,38,in,1920,1922,"",0,161.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
569,28,in,1930,1932,"",0,157.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
714,27,in,1930,1933,"",0,163.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
557,28,in,1930,1932,"",0,156.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
5,25,in,1930,1935,"",0,162.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
18,28,in,1930,1932,"",0,163.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
369,48,in,1910,1912,"",0,163,cm,1960,in,state,Chowrite,Nicobar Islands
19,29,in,1930,1931,"",0,150.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
445,42,in,1910,1918,"",0,158.699996948242,cm,1960,in,state,Chowrite,Nicobar Islands
81,20,in,1940,1940,"",0,155.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
669,45,in,1910,1915,"",0,163.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
108,28,in,1860,1869,Koch (Deshi),0,156.899993896484,cm,1897,in,state,Maldah,""
68,31,in,1920,1929,"",0,167.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
1,35,in,1920,1925,"",0,159.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
93,28,in,1860,1869,Koch (Deshi),0,164,cm,1897,in,state,Maldah,""
296,40,in,1920,1920,"",1,158.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
609,45,in,1910,1915,"",1,144.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
290,25,in,1930,1935,"",1,146.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
691,25,in,1930,1935,"",0,171.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
746,18,in,1940,1942,"",1,145.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
13,40,in,1840,1841,"",0,162,cm,1881,in,state,"",north
343,25,in,1930,1935,"",0,159.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
300,24,in,1930,1936,"",1,144.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
539,35,in,1920,1925,"",0,160.399993896484,cm,1960,in,state,Teressan,Nicobar Islands
101,58,in,1900,1902,"",0,158.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
161,21,in,1930,1939,"",0,156.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
179,44,in,1910,1916,"",1,154.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
80,25,in,1930,1935,"",0,158.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
10,18,in,1860,1863,"",0,161,cm,1881,in,state,"",north
649,45,in,1910,1915,"",1,151.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
53,30,in,1930,1930,"",0,159,cm,1960,in,state,Car Nicobar,Nicobar Islands
211,19,in,1940,1941,"",1,140,cm,1960,in,state,Car Nicobar,Nicobar Islands
279,19,in,1940,1941,"",1,140.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
284,37,in,1920,1923,"",1,140.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
388,28,in,1930,1932,"",0,153.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
141,22,in,1930,1938,"",0,160.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
337,22,in,1930,1938,"",1,149.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
704,32,in,1920,1928,"",0,169.600006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
607,45,in,1910,1915,"",1,142,cm,1960,in,state,Teressan,Nicobar Islands
637,30,in,1930,1930,"",1,150,cm,1960,in,state,Teressan,Nicobar Islands
316,22,in,1930,1938,"",1,142.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
653,30,in,1930,1930,"",1,142.5,cm,1960,in,state,Teressan,Nicobar Islands
424,45,in,1910,1915,"",0,151.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
103,28,in,1930,1932,"",0,158.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
327,38,in,1920,1922,"",1,142.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
495,22,in,1930,1938,"",1,154,cm,1960,in,state,Chowrite,Nicobar Islands
363,45,in,1910,1915,"",0,158.100006103516,cm,1960,in,state,Chowrite,Nicobar Islands
574,20,in,1940,1940,"",0,156,cm,1960,in,state,Teressan,Nicobar Islands
465,58,in,1900,1902,"",1,142.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
414,20,in,1940,1940,"",0,154.699996948242,cm,1960,in,state,Chowrite,Nicobar Islands
131,20,in,1940,1940,"",0,158.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
273,23,in,1930,1937,"",1,143.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
90,25,in,1870,1872,Koch (Deshi),0,161.199996948242,cm,1897,in,state,Maldah,""
501,46,in,1910,1914,"",1,144.100006103516,cm,1960,in,state,Chowrite,Nicobar Islands
122,42,in,1910,1918,"",0,161.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
587,45,in,1910,1915,"",0,160.800003051758,cm,1960,in,state,Teressan,Nicobar Islands
253,25,in,1930,1935,"",1,144.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
626,50,in,1910,1910,"",1,144.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
323,27,in,1930,1933,"",1,150.300003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
361,45,in,1910,1915,"",0,159,cm,1960,in,state,Chowrite,Nicobar Islands
40,28,in,1860,1869,Koch,0,164.800003051758,cm,1897,in,state,Maldah,""
87,50,in,1840,1847,Koch (Deshi),0,155.699996948242,cm,1897,in,state,Maldah,""
757,18,in,1940,1942,"",1,145.100006103516,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
231,20,in,1940,1940,"",1,145.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
450,24,in,1930,1936,"",0,156,cm,1960,in,state,Chowrite,Nicobar Islands
357,35,in,1920,1925,"",0,149.5,cm,1960,in,state,Chowrite,Nicobar Islands
672,21,in,1930,1939,"",0,155.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
99,35,in,1860,1862,Koch (Deshi),0,157.699996948242,cm,1897,in,state,Maldah,""
24,30,in,1930,1930,"",0,161.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
772,30,in,1930,1930,"",1,148.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
442,35,in,1920,1925,"",0,161,cm,1960,in,state,Chowrite,Nicobar Islands
768,30,in,1930,1930,"",1,145.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
333,23,in,1930,1937,"",1,145.5,cm,1960,in,state,Car Nicobar,Nicobar Islands
439,27,in,1930,1933,"",0,151.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
22,22,in,1930,1938,"",0,156.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
566,28,in,1930,1932,"",0,158.199996948242,cm,1960,in,state,Teressan,Nicobar Islands
148,40,in,1850,1857,Mande/ Garo,0,153.800003051758,cm,1897,in,state,Goalpara,""
9,25,in,1930,1935,"",0,159.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
655,50,in,1910,1910,"",1,146,cm,1960,in,state,Teressan,Nicobar Islands
100,38,in,1850,1859,Koch (Deshi),0,159.300003051758,cm,1897,in,state,Maldah,""
341,28,in,1930,1932,"",1,154.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
784,30,in,1930,1930,"",1,146.199996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
470,35,in,1920,1925,"",1,157.800003051758,cm,1960,in,state,Chowrite,Nicobar Islands
452,30,in,1930,1930,"",0,151.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
49,20,in,1940,1940,"",0,166.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
700,32,in,1920,1928,"",0,163,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
258,50,in,1910,1910,"",1,148.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
469,33,in,1920,1927,"",1,155.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
312,42,in,1910,1918,"",1,150.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
499,42,in,1910,1918,"",1,147.5,cm,1960,in,state,Chowrite,Nicobar Islands
434,40,in,1920,1920,"",0,161.100006103516,cm,1960,in,state,Chowrite,Nicobar Islands
346,25,in,1930,1935,"",0,157.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
116,29,in,1930,1931,"",0,150.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
476,35,in,1920,1925,"",1,151.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
326,22,in,1930,1938,"",1,147.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
570,35,in,1920,1925,"",0,160,cm,1960,in,state,Teressan,Nicobar Islands
638,50,in,1910,1910,"",1,150.5,cm,1960,in,state,Teressan,Nicobar Islands
634,55,in,1900,1905,"",1,151.300003051758,cm,1960,in,state,Teressan,Nicobar Islands
123,26,in,1930,1934,"",0,159.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
224,29,in,1930,1931,"",1,142.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
57,50,in,1910,1910,"",0,155.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
367,20,in,1940,1940,"",0,161.300003051758,cm,1960,in,state,Chowrite,Nicobar Islands
232,25,in,1930,1935,"",1,147.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
759,24,in,1930,1936,"",1,148,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
438,40,in,1920,1920,"",0,157.5,cm,1960,in,state,Chowrite,Nicobar Islands
210,25,in,1930,1935,"",1,155.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
136,35,in,1860,1862,Mande/ Garo,0,161.600006103516,cm,1897,in,state,Garo Hills,""
518,28,in,1930,1932,"",0,162.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
93,58,in,1900,1902,"",0,161.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
244,50,in,1910,1910,"",1,148.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
99,32,in,1920,1928,"",0,162.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
130,40,in,1850,1857,Mande/ Garo,0,162.600006103516,cm,1897,in,state,Garo Hills,""
246,20,in,1940,1940,"",1,157.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
506,25,in,1930,1935,"",1,148.199996948242,cm,1960,in,state,Chowrite,Nicobar Islands
128,29,in,1860,1868,Mande/ Garo,0,160.100006103516,cm,1897,in,state,Garo Hills,""
591,28,in,1930,1932,"",1,148.300003051758,cm,1960,in,state,Teressan,Nicobar Islands
234,38,in,1920,1922,"",1,149.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
42,25,in,1870,1872,Koch,0,155.899993896484,cm,1897,in,state,Maldah,""
259,30,in,1930,1930,"",1,150.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
267,38,in,1920,1922,"",1,148.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
265,19,in,1940,1941,"",1,145.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
395,25,in,1930,1935,"",0,156.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
292,52,in,1900,1908,"",1,144.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
787,24,in,1930,1936,"",1,148.699996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
715,30,in,1930,1930,"",0,158.199996948242,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
721,20,in,1940,1940,"",0,157.399993896484,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
406,20,in,1940,1940,"",0,148.800003051758,cm,1960,in,state,Chowrite,Nicobar Islands
623,35,in,1920,1925,"",1,146.5,cm,1960,in,state,Teressan,Nicobar Islands
596,25,in,1930,1935,"",1,148.899993896484,cm,1960,in,state,Teressan,Nicobar Islands
449,28,in,1930,1932,"",0,150.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
206,35,in,1920,1925,"",1,149,cm,1960,in,state,Car Nicobar,Nicobar Islands
132,25,in,1930,1935,"",0,155.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
590,28,in,1930,1932,"",1,150.100006103516,cm,1960,in,state,Teressan,Nicobar Islands
599,38,in,1920,1922,"",1,157.699996948242,cm,1960,in,state,Teressan,Nicobar Islands
181,35,in,1920,1925,"",1,149.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
667,30,in,1930,1930,"",1,143.600006103516,cm,1960,in,state,Teressan,Nicobar Islands
737,32,in,1920,1928,"",1,,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
236,42,in,1910,1918,"",1,149.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
467,45,in,1910,1915,"",1,148.899993896484,cm,1960,in,state,Chowrite,Nicobar Islands
117,48,in,1910,1912,"",0,159,cm,1960,in,state,Car Nicobar,Nicobar Islands
652,45,in,1910,1915,"",1,143.5,cm,1960,in,state,Teressan,Nicobar Islands
479,40,in,1920,1920,"",1,149.600006103516,cm,1960,in,state,Chowrite,Nicobar Islands
201,24,in,1930,1936,"",1,145.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
105,30,in,1930,1930,"",0,160,cm,1960,in,state,Car Nicobar,Nicobar Islands
473,48,in,1910,1912,"",1,154.399993896484,cm,1960,in,state,Chowrite,Nicobar Islands
282,38,in,1920,1922,"",1,146.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
304,42,in,1910,1918,"",1,150.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
751,40,in,1920,1920,"",1,149.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
230,20,in,1940,1940,"",1,149.899993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
195,19,in,1940,1941,"",1,155.199996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
100,35,in,1920,1925,"",0,149.699996948242,cm,1960,in,state,Car Nicobar,Nicobar Islands
736,20,in,1940,1940,"",1,141.5,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
682,42,in,1910,1918,"",0,164.800003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
113,28,in,1860,1869,Koch,0,158,cm,1897,in,state,Maldah,""
535,30,in,1930,1930,"",0,164,cm,1960,in,state,Teressan,Nicobar Islands
458,27,in,1930,1933,"",1,153.800003051758,cm,1960,in,state,Chowrite,Nicobar Islands
690,45,in,1910,1915,"",0,161.300003051758,cm,1960,in,state,Southern Nicobarese,Nicobar Islands
146,26,in,1930,1934,"",0,163.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
156,32,in,1920,1928,"",0,151.800003051758,cm,1960,in,state,Car Nicobar,Nicobar Islands
140,22,in,1930,1938,"",0,156.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
51,30,in,1930,1930,"",0,149.600006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
182,32,in,1920,1928,"",1,150,cm,1960,in,state,Car Nicobar,Nicobar Islands
191,32,in,1920,1928,"",1,147.399993896484,cm,1960,in,state,Car Nicobar,Nicobar Islands
70,24,in,1930,1936,"",0,157.100006103516,cm,1960,in,state,Car Nicobar,Nicobar Islands
608,50,in,1910,1910,"",1,150,cm,1960,in,state,Teressan,Nicobar Islands
